model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-05-19 21:47 MDT
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-05-19 21:47 MDT
contract,2013-14,SC570365,Phase II Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24945.00,24945.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015162,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015162/SC570365/,2024-05-19 21:47 MDT
contract,2013-14,SC570381,2013-14 Geotechnical Services @ Ft. Liar,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015880,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015880/SC570381/,2024-05-19 21:47 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-05-19 21:47 MDT
contract,2012-13,po432615,Fort Simpson ATB RAP,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,130000.00,130000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014580/po432615/,2024-05-19 21:47 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-05-19 21:47 MDT
contract,2009-10,SC417735,Bathurst Caribou Analysis Summer 2009,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,36450.00,36450.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008475/SC417735/,2024-05-19 21:47 MDT
contract,2008-09,SC413612,NWT Ecosystem Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Meikle,8500.00,8500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007082/SC413612/,2024-05-19 21:47 MDT
contract,2008-09,SC413863,Business Plan Production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007179/SC413863/,2024-05-19 21:47 MDT
contract,2008-09,SC413864,Business plan production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Leading Edge Projects Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007180/SC413864/,2024-05-19 21:47 MDT
contract,2008-09,SC414593,Feasibility Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,New Energy Corporation Inc.,5789.30,5789.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007413,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007413/SC414593/,2024-05-19 21:47 MDT
contract,2010-11,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,167287.40,167287.40,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430/,2024-05-19 21:47 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-19 21:47 MDT
contract,2010-11,SC421556,Regional Ecosystem Classification-Southe,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dave Downing,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010088/SC421556/,2024-05-19 21:47 MDT
contract,2009-10,SC417962,Amphibian Population and Pathogen Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,University of Calgary,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008757,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008757/SC417962/,2024-05-19 21:47 MDT
contract,2008-09,SC41046801,Monitor Thebacha Fuel Spill,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008776/SC41046801/,2024-05-19 21:47 MDT
contract,2009-10,SC418299,Facilitate 2009 Bathurst Caribou Modelin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Doug Urquhart,13193.25,13193.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008845/SC418299/,2024-05-19 21:47 MDT
contract,2009-10,SC418561,2007/2008 Calving Distribution Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aurora Wildlife Research,25800.00,25800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008895/SC418561/,2024-05-19 21:47 MDT
contract,2009-10,SC417923,Update and Rank Lichen Species in the NW,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Enlichened Consulting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008917,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008917/SC417923/,2024-05-19 21:47 MDT
contract,2009-10,SC419838,Compilatin of NWT Plant Specimans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009398,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009398/SC419838/,2024-05-19 21:47 MDT
contract,2009-10,SC419589,Compilation of Freshwater Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Alicia Korpach,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009466,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009466/SC419589/,2024-05-19 21:47 MDT
contract,2010-11,SC422712,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,2010-09-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010630,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010630/SC422712/,2024-05-19 21:47 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-19 21:47 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-19 21:47 MDT
contract,2006-07,SC 404386,Drum Management Protocol,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,23715.00,23715.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004140/SC-404386/,2024-05-19 21:47 MDT
contract,2006-07,SC 404146,Waste Oil Sampling and Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,17565.00,17565.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004143/SC-404146/,2024-05-19 21:47 MDT
contract,2007-08,SC 405508,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Lutra Associates Ltd.,41000.00,41000.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004242,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004242/SC-405508/,2024-05-19 21:47 MDT
contract,2006-07,SC 404703,Operator Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Westland Environmental Services,5427.00,5427.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004279,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004279/SC-404703/,2024-05-19 21:47 MDT
contract,2005-06,SC 781090,Ecological Assessment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,18676.85,18676.85,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002823/SC-781090/,2024-05-19 21:47 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-05-19 21:47 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-19 21:47 MDT
contract,2006-07,SC 401354,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,150172.57,150172.57,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003134/SC-401354/,2024-05-19 21:47 MDT
contract,2006-07,SC400990,Updating the Ozone Depleting guidelines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,6640.00,6640.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003169/SC400990/,2024-05-19 21:47 MDT
contract,2005-06,SC 780933,Feasibility Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,CH Four Consulting Inc.,70000.00,78400.00,1,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002570/SC-780933/,2024-05-19 21:47 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-05-19 21:47 MDT
contract,2012-13,SC430528,Hydraulic Fracturing of Unconventional O,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Emery Paquin,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013302,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013302/SC430528/,2024-05-19 21:47 MDT
contract,2010-11,SC424517,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dr. Philip D. McLoughlin,16000.00,16000.00,0,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011036/SC424517/,2024-05-19 21:47 MDT
contract,2010-11,SC424516,Species Status Report-Peary Caribou in the NWT-Scientific Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Aurora Wildlife Research,9500.00,9500.00,0,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011039/SC424516/,2024-05-19 21:47 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-05-19 21:47 MDT
contract,2010-11,SC424803,Species Status Report-NWT Boreal Woodland Caribou-Traditional Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kristi Benson,34970.30,34970.30,0,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011044/SC424803/,2024-05-19 21:47 MDT
contract,2010-11,SC421064,Photo Interpretation-Bulenose East Carib,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,H.P. Roy & Associates,38750.00,38750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011064/SC421064/,2024-05-19 21:47 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-05-19 21:47 MDT
contract,2011-12,SC011799,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,10400.00,10400.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011799,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011799/SC011799/,2024-05-19 21:47 MDT
contract,2011-12,SC011801,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9885.00,9885.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011801,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011801/SC011801/,2024-05-19 21:47 MDT
contract,2011-12,SC011803,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,8462.50,8462.50,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011803,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011803/SC011803/,2024-05-19 21:47 MDT
contract,2011-12,SC426032,Spill Assessment - Blackstone Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011814/SC426032/,2024-05-19 21:47 MDT
contract,2011-12,SC425914,Species Status Report-Woodland Caribou i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Nagy,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011848/SC425914/,2024-05-19 21:47 MDT
contract,2011-12,SC429107,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dessau,75260.00,75260.00,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012859,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012859/SC429107/,2024-05-19 21:47 MDT
contract,2011-12,SC580400,Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24881.00,24881.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013049,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013049/SC580400/,2024-05-19 21:47 MDT
contract,2010-11,SC424599,Consulting-Ecological Relevance-Aquatic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Treeline Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011465/SC424599/,2024-05-19 21:47 MDT
contract,2005-06,CT100315,Green - Brown House Apartments,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Ferguson Simek Clark,24075.00,24075.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100315/CT100315/,2024-05-19 21:47 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-19 21:47 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-05-19 21:47 MDT
contract,2014-15,PO442872,Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,9622.40,9622.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442872/PO442872/,2024-05-19 21:47 MDT
contract,2012-13,SC013577,Soil Remediation,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,33521.80,33521.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013577,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013577/SC013577/,2024-05-19 21:47 MDT
contract,2012-13,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,190300.00,190300.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025/,2024-05-19 21:47 MDT
contract,2013-14,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,0.00,8998.83,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025-2/,2024-05-19 21:47 MDT