model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-05-23 11:27 MDT
contract,2023-24,0000000000000000000004919,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rescue 7 Inc.,2664.00,2664.00,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-08 16:38 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004919/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000006034,Electronic Health Record Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LikeMinds Consulting Inc,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-11-07 19:40 MST,2023-11-07 19:40 MST,published,ocds-v9mmex-GNWT1-24-0000006316,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006316/HSS01-0000006034/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000006026,Child Poverty Literature,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bruyère Research Institute,35000.00,35000.00,0,,,,2023-08-07 15:00 MDT,2023-12-01 16:17 MST,2023-12-01 16:17 MST,published,ocds-v9mmex-GNWT1-24-0000006825,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006825/HSS01-0000006026/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000006011,Project Manager Extended Health Benefits,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Savvy IT Resources Inc.,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 18:25 MST,2023-12-01 18:25 MST,published,ocds-v9mmex-HSS01-24-0000006951,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006951/HSS01-0000006011/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000006054,Senior Information Manager Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-12-15 18:05 MST,2023-12-15 18:05 MST,published,ocds-v9mmex-GNWT1-24-0000006896,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006896/HSS01-0000006054/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000005888,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,33125.00,33125.00,0,,,,2023-05-31 15:00 MDT,2023-07-05 17:01 MDT,2023-07-05 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006620,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006620/HSS01-0000005888/,2024-05-23 11:27 MDT
contract,2023-24,HSS01-0000005954,Tubal Ligation Literature Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ASBB CONSULTING,32600.00,32600.00,0,,,,2023-07-31 15:00 MDT,2023-10-12 16:39 MDT,2023-10-12 16:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006826,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006826/HSS01-0000005954/,2024-05-23 11:27 MDT
