model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416847,Multi-Function Digital Photocopier - Inu,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10650.56,10650.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009133/PO416847/,2024-04-30 07:05 MDT
contract,2011-12,PO427958,New Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,12540.00,12540.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012547/PO427958/,2024-04-30 07:05 MDT
contract,2011-12,PO427921,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,18912.00,18912.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012577,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012577/PO427921/,2024-04-30 07:05 MDT
contract,2010-11,PO422693,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7268.32,7268.32,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010488/PO422693/,2024-04-30 07:05 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-04-30 07:05 MDT
contract,2013-14,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17850.00,17850.00,0,,,,2013-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436430/PO436430/,2024-04-30 07:05 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-04-30 07:05 MDT
contract,2014-15,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27913.20,27913.20,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442803,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442803/LS442803/,2024-04-30 07:05 MDT
