model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746447,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,40532.25,40532.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746447/PO746447/,2024-05-14 06:38 MDT
contract,2005-06,PO746493,HP Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,8743.50,8743.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746493,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746493/PO746493/,2024-05-14 06:38 MDT
contract,2005-06,SC790742,License and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19268.22,19268.22,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790742,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790742/SC790742/,2024-05-14 06:38 MDT
contract,2005-06,SC790749,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,31680.80,31680.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790749/SC790749/,2024-05-14 06:38 MDT
contract,2005-06,SC790796,Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Text Corporation,16876.31,16876.31,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790796/SC790796/,2024-05-14 06:38 MDT
contract,2005-06,SC790209,Software Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Robelle Solutions Technology I,6960.00,6960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790209/SC790209/,2024-05-14 06:38 MDT
contract,2005-06,SC790294,Software Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VE Soft,6020.44,6020.44,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790294,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790294/SC790294/,2024-05-14 06:38 MDT
contract,2005-06,SC790296,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Robelle Solutions Technology I,5800.00,5800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790296/SC790296/,2024-05-14 06:38 MDT
contract,2005-06,SC790320,Systems Supprt,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790320/SC790320/,2024-05-14 06:38 MDT
contract,2005-06,SC790342,AutoManager Meridian Develop and support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,M.E.C. Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790342/SC790342/,2024-05-14 06:38 MDT
contract,2005-06,SC790438,Systems Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790438/SC790438/,2024-05-14 06:38 MDT
contract,2005-06,SC790439,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790439,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790439/SC790439/,2024-05-14 06:38 MDT
contract,2005-06,SC790497,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,45735.00,45735.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790497,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790497/SC790497/,2024-05-14 06:38 MDT
contract,2005-06,SC790498,Consulting and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,162225.00,162225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790498/SC790498/,2024-05-14 06:38 MDT
contract,2005-06,SC790523,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,62370.00,62370.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790523/SC790523/,2024-05-14 06:38 MDT
contract,2005-06,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spartan Controls,9900.00,13651.41,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790571/SC790571/,2024-05-14 06:38 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-05-14 06:38 MDT
contract,2005-06,SC790664,Annual Software Licence,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,8E6 Technologies,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790664,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790664/SC790664/,2024-05-14 06:38 MDT
contract,2005-06,SC790680,Technical Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,S. i. Systems,44125.00,44125.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790680/SC790680/,2024-05-14 06:38 MDT
contract,2005-06,7200.00,Computer Maintenance and Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002150/720000/,2024-05-14 06:38 MDT
contract,2005-06,SC-372086,Information Technology Professional Services RFP HS#0314,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002167,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002167/SC-372086/,2024-05-14 06:38 MDT
contract,2005-06,2005-002-L,Information System Replacement,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ascend Business Solutions,403815.00,403815.00,0,,,,2005-09-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002288/2005-002-L/,2024-05-14 06:38 MDT
contract,2005-06,SC369077,Accounting Software and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Masterworks Software Systems L,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002367,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002367/SC369077/,2024-05-14 06:38 MDT
contract,2005-06,SC780329,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Voice IQ Inc.,5160.00,5160.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001698/SC780329/,2024-05-14 06:38 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-05-14 06:38 MDT
contract,2005-06,SC377667,Maintenance & Licence to MEP Database Sy,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,35040.00,35040.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002805,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002805/SC377667/,2024-05-14 06:38 MDT
contract,2005-06,PO065010,Software lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12104.50,12104.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002845,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002845/PO065010/,2024-05-14 06:38 MDT
contract,2005-06,SC 157,PHP and Oracle Web Application,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Transcena Design,17000.00,17000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002884,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002884/SC-157/,2024-05-14 06:38 MDT
contract,2005-06,SC 208,System Analysis and Design,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geodata Software,9500.00,8500.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002913,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002913/SC-208/,2024-05-14 06:38 MDT
contract,2005-06,SC781048,Forinv Training and Forinv Replica's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,25065.00,25065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002916,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002916/SC781048/,2024-05-14 06:38 MDT
contract,2005-06,SC971712,Court Registry - Informix support & main,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,78591.80,78591.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002943/SC971712/,2024-05-14 06:38 MDT
contract,2005-06,SC377655,Developing Canadian Statistical Reportin,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CompuDyne Public Safety & Justice,98697.64,98697.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002991,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002991/SC377655/,2024-05-14 06:38 MDT
contract,2005-06,SC 267,Software Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gem Certification and Assurance Lab,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002998/SC-267/,2024-05-14 06:38 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-05-14 06:38 MDT
contract,2005-06,SC349454,Case Management and Administration System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,1500000.00,1500000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001395/SC349454/,2024-05-14 06:38 MDT
contract,2005-06,PO 530052,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001966,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001966/PO-530052/,2024-05-14 06:38 MDT
contract,2005-06,062024,Database Development - Search and Rescue System,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,8600.00,8600.00,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000353,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000353/062024/,2024-05-14 06:38 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-05-14 06:38 MDT
contract,2005-06,SC 780988,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,16408.33,16408.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002663/SC-780988/,2024-05-14 06:38 MDT
contract,2005-06,PO 630045,Software Upgrade Licenses and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15873.09,15873.09,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002703/PO-630045/,2024-05-14 06:38 MDT
contract,2005-06,SC 780811,Data base application - Populate existing geophysical and geochemical data,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,25500.00,25500.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002459/SC-780811/,2024-05-14 06:38 MDT
contract,2005-06,SC345306,FOAM Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7500.00,14715.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002530/SC345306/,2024-05-14 06:38 MDT
contract,2005-06,SC349480,NWT Cultural Places Program Database Restructuring Project,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SENES Consultants Ltd.,35112.50,35112.50,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002533/SC349480/,2024-05-14 06:38 MDT
contract,2005-06,SC 780910,web application maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Transcena Design,10000.00,17000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002553/SC-780910/,2024-05-14 06:38 MDT
contract,2005-06,PO 530056,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,7813.83,7813.83,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002046/PO-530056/,2024-05-14 06:38 MDT
