model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-17 01:00 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-05-17 01:00 MDT
contract,2007-08,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,38623.30,2,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110-2/,2024-05-17 01:00 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-05-17 01:00 MDT
contract,2007-08,SC791290,Health Centre Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sambaa K'e Development Corporation Ltd.,37787.00,44248.02,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791290/SC791290/,2024-05-17 01:00 MDT
contract,2007-08,SC570203,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570203/,2024-05-17 01:00 MDT
contract,2007-08,SC570202,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570202/,2024-05-17 01:00 MDT
contract,2007-08,SC013333,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006045,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006045/SC013333/,2024-05-17 01:00 MDT
contract,2007-08,SC791639,Equipment Rental Brushing Airport,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791639/SC791639/,2024-05-17 01:00 MDT
