model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001444,JetA1 Fuel Into-Plane - Inuvik,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,155916.00,155916.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 16:56 MDT,2024-04-19 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007397,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007397/ECC01-0000001444/,2024-05-27 04:00 MDT
contract,2024-25,0000000000000000000004995,JetA1 and 100LL - Drummed - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2024-04-09 15:00 MDT,2024-04-22 16:50 MDT,2024-04-22 16:50 MDT,published,ocds-v9mmex-ECC01-25-0000007420,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007420/0000000000000000000004995/,2024-05-27 04:00 MDT
contract,2024-25,ECC01-0000001520,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007429,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007429/ECC01-0000001520/,2024-05-27 04:00 MDT
contract,2023-24,ECC01-0000000242,Janitorial Services - Shell Lake,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,35825.00,35825.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006661,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006661/ECC01-0000000242/,2024-05-27 04:00 MDT
contract,2023-24,ECC01-0000000404,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,94907.00,94907.00,0,,,,2023-06-13 15:00 MDT,2023-06-20 16:54 MDT,2023-06-20 16:54 MDT,published,ocds-v9mmex-GNWT1-24-0000006738,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006738/ECC01-0000000404/,2024-05-27 04:00 MDT
contract,2023-24,ECC01-0000001127,Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,323843.61,323843.61,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007076,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007076/ECC01-0000001127/,2024-05-27 04:00 MDT
contract,2023-24,ECC01-0000001132,Capture and Collaring - Barren Ground Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,406085.50,406085.50,0,,,,2024-01-17 15:00 MST,2024-01-19 16:43 MST,2024-01-19 16:43 MST,published,ocds-v9mmex-GNWT1-24-0000007073,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007073/ECC01-0000001132/,2024-05-27 04:00 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-27 04:00 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-27 04:00 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-27 04:00 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-27 04:00 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-27 04:00 MDT
