model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CR242435,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Chertkow, Mervin I.",6171.97,6171.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001365,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001365/CR242435/,2024-06-14 12:29 MDT
contract,2004-05,CR029472,Arbitrator - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Colin Taylor Professional Corporation,10109.05,10109.05,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001366/CR029472/,2024-06-14 12:29 MDT
contract,2004-05,CR029477,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Hope, Allan H. Q.C.",5396.93,5396.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001367,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001367/CR029477/,2024-06-14 12:29 MDT
contract,2004-05,CR271031,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,"Burnet, Duckworth and Palmer LLP",25251.26,25251.26,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001369,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001369/CR271031/,2024-06-14 12:29 MDT
contract,2004-05,CR029465,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Judi Korbin Inc. Arbitration and Mediation,10189.50,10189.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001370,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001370/CR029465/,2024-06-14 12:29 MDT
contract,2004-05,SC780218,Actuarial Calculations,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Aon Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001576/SC780218/,2024-06-14 12:29 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-06-14 12:29 MDT
contract,2004-05,SC376542,IT Infrastructure Services Org. Design,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Gartner Group Inc.,76500.00,110000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001578,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001578/SC376542/,2024-06-14 12:29 MDT
contract,2004-05,SC376512,Maintenance/Development - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Korn Ferry (CA) Ltd,100000.00,150000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001582/SC376512/,2024-06-14 12:29 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-06-14 12:29 MDT
contract,2004-05,SC376524,Legal Services - Equal Pay Matters,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001586/SC376524/,2024-06-14 12:29 MDT
contract,2004-05,SC780160,Justice Information Technology Audit Plans,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,BDO Dunwoody LLP Chartered Accountants and Advisors,43725.00,53250.00,1,,,,2005-02-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001587,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001587/SC780160/,2024-06-14 12:29 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-06-14 12:29 MDT
contract,2004-05,SC376546,Analysis - TPSP Cost Drivers,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterGroup Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001592/SC376546/,2024-06-14 12:29 MDT
contract,2004-05,SC271000,Training - Assessment and Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Training Services,University of Melbourne,160000.00,160000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001593/SC271000/,2024-06-14 12:29 MDT
contract,2004-05,CR242539,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Kelly & Kelly Barristers & Solicitors,8419.73,8419.73,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001594/CR242539/,2024-06-14 12:29 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-06-14 12:29 MDT
contract,2004-05,PO130201,Oracle License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,33051.88,33051.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001600,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001600/PO130201/,2024-06-14 12:29 MDT
contract,2004-05,CR252380,PeopleSoft License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,PeopleSoft Canada Co.,224940.00,224940.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001601,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001601/CR252380/,2024-06-14 12:29 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-06-14 12:29 MDT
contract,2004-05,SC376515,Interim Receivership/Receiver - Sirius D,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,1462000.00,1462000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001674,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001674/SC376515/,2024-06-14 12:29 MDT
contract,2004-05,SC376513,Interim Receiver - Arslanian Cutting Wor,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche Inc.,143000.00,143000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001675,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001675/SC376513/,2024-06-14 12:29 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-06-14 12:29 MDT
contract,2004-05,SC376516,Database Administration,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,KMG Ltd. 1075542 Alberta Ltd.,115000.00,237600.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000820/SC376516/,2024-06-14 12:29 MDT
contract,2004-05,PO930197,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000720/PO930197/,2024-06-14 12:29 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-06-14 12:29 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-06-14 12:29 MDT
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-06-14 12:29 MDT
contract,2004-05,SC383882,Training Seminar,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001120/SC383882/,2024-06-14 12:29 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-06-14 12:29 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-06-14 12:29 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-06-14 12:29 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-06-14 12:29 MDT
