model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-18 21:46 MDT
contract,2006-07,PO400996,Tayco Quad Station Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,71793.40,71793.40,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400996,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400996/PO400996/,2024-05-18 21:46 MDT
contract,2006-07,PO403211,Blocking materials ordered 11 Oct 06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30957.55,30957.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403211/PO403211/,2024-05-18 21:46 MDT
contract,2006-07,SC 403752,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004023,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004023/SC-403752/,2024-05-18 21:46 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-05-18 21:46 MDT
contract,2006-07,PO404431,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45844.00,45844.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004214/PO404431/,2024-05-18 21:46 MDT
contract,2006-07,CH025611,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,83529.15,83529.15,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004240/CH025611/,2024-05-18 21:46 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-05-18 21:46 MDT
contract,2006-07,PO401539,Aluminum Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,41500.00,41500.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003399/PO401539/,2024-05-18 21:46 MDT
contract,2006-07,PO 401546,Walk In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,5580 NWT Ltd. (o/a Territorial Refrigeration),37230.76,37230.76,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003423,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003423/PO-401546/,2024-05-18 21:46 MDT
contract,2006-07,CH16781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,38216.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003466,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003466/CH16781100/,2024-05-18 21:46 MDT
contract,2006-07,CH17561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,22000.00,43578.26,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003501/CH17561100/,2024-05-18 21:46 MDT
contract,2006-07,CH17781300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20855.32,26515.32,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003510/CH17781300/,2024-05-18 21:46 MDT
contract,2006-07,077003,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,IMG-Golder Corporation,45367.00,45367.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003532/077003/,2024-05-18 21:46 MDT
contract,2006-07,SC530296,Mechanical Room Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,35125.00,35125.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003565,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003565/SC530296/,2024-05-18 21:46 MDT
contract,2006-07,CA100860,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,33423.13,33423.13,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003594,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003594/CA100860/,2024-05-18 21:46 MDT
contract,2006-07,CH19481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35000.00,35203.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003605/CH19481100/,2024-05-18 21:46 MDT
contract,2006-07,CH21781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9635.00,43425.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003669/CH21781100/,2024-05-18 21:46 MDT
contract,2006-07,220356,Supply of Triodetic Multi -Point Space F,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28575.00,28575.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003696,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003696/220356/,2024-05-18 21:46 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-05-18 21:46 MDT
contract,2006-07,062022,Engineering Planning Services Aklavik Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,35950.00,35950.00,1,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002920/062022/,2024-05-18 21:46 MDT
contract,2006-07,SC530284,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,41812.10,41812.10,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003296,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003296/SC530284/,2024-05-18 21:46 MDT
contract,2006-07,SC530285,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,86389.66,86389.66,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003297,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003297/SC530285/,2024-05-18 21:46 MDT
contract,2006-07,SC530287,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,91051.29,91051.29,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003299,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003299/SC530287/,2024-05-18 21:46 MDT
contract,2006-07,SC 780626,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,36720.00,36720.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003339,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003339/SC-780626/,2024-05-18 21:46 MDT
contract,2006-07,CH14961300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Highland North Inc.,36427.90,36427.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003347/CH14961300/,2024-05-18 21:46 MDT
contract,2006-07,CH15261000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,17500.00,29116.28,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003348/CH15261000/,2024-05-18 21:46 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-05-18 21:46 MDT
contract,2006-07,PO900522,Supply materials to Holman,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Building Supplies Ltd,25952.00,35003.00,2,,,,2006-05-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900522/PO900522/,2024-05-18 21:46 MDT
contract,2006-07,PO900543,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34879.00,34879.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900543,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900543/PO900543/,2024-05-18 21:46 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-05-18 21:46 MDT
contract,2006-07,PO900685,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42188.00,42188.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900685,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900685/PO900685/,2024-05-18 21:46 MDT
contract,2006-07,SC405687,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Joint Secretariat for the Inuvialuit Renewable Resource Comm.,34383.67,34383.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004559/SC405687/,2024-05-18 21:46 MDT
contract,2006-07,SC403125,Vehicle lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Klondike Motors,34274.44,34274.44,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003905/SC403125/,2024-05-18 21:46 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-05-18 21:46 MDT
contract,2006-07,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,63752.04,63752.04,0,,,,2006-03-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790826,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790826/SC790826/,2024-05-18 21:46 MDT
contract,2006-07,SC790864,Supply and haul gravel to Tuktayuktuk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85068.00,85068.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790864/SC790864/,2024-05-18 21:46 MDT
contract,2006-07,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,84735.00,84735.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790892,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790892/SC790892/,2024-05-18 21:46 MDT
contract,2006-07,SC790939,Structural Engineering Services for Comm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,19950.00,25725.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790939/SC790939/,2024-05-18 21:46 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-05-18 21:46 MDT
contract,2006-07,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Weitzel's Construction Ltd.,28270.00,29418.95,1,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790971,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790971/SC790971/,2024-05-18 21:46 MDT
contract,2006-07,SC790988,Installation of Cessna 170B Weathervane Monument,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,29477.00,38577.00,2,,,,2006-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790988,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790988/SC790988/,2024-05-18 21:46 MDT
contract,2006-07,SC790998,PW&S Paving,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790998,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790998/SC790998/,2024-05-18 21:46 MDT
contract,2006-07,SC791039,Fencing at Ferry Camp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Millennium Construction Ltd.,43750.00,43750.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791039/SC791039/,2024-05-18 21:46 MDT
contract,2006-07,SC791040,Snow Clearing and Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,Northwind Industries,39220.00,39220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791040,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791040/SC791040/,2024-05-18 21:46 MDT
contract,2006-07,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39500.00,39500.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791043/SC791043/,2024-05-18 21:46 MDT
contract,2006-07,SC791046,SAMS and SHSS Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,73120.00,73120.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791046/SC791046/,2024-05-18 21:46 MDT
contract,2006-07,SC791047,Concrete Pad for ENR Freezer Unit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,27500.00,39336.00,1,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791047/SC791047/,2024-05-18 21:46 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-05-18 21:46 MDT
contract,2006-07,SC791050,Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,E. Gruben's Transport Ltd.,31492.20,31492.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791050,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791050/SC791050/,2024-05-18 21:46 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-18 21:46 MDT
contract,2006-07,SC791089,Flood Reinstatement Labour Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Aklavik Indian Band,51300.00,51300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791089/SC791089/,2024-05-18 21:46 MDT
contract,2006-07,SC791104,Gwich'in Park Works 2006,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,30300.00,30300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791104/SC791104/,2024-05-18 21:46 MDT
contract,2006-07,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,28500.00,28500.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791135/SC791135/,2024-05-18 21:46 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-18 21:46 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-18 21:46 MDT
contract,2006-07,SO400174,Labor and Groundskeeping services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Arctic Storage & Rentals Ltd.,29625.00,29625.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400174/SO400174/,2024-05-18 21:46 MDT
contract,2006-07,SO400177,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Inuk's Plumbing & Heating,78000.00,78000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400177/SO400177/,2024-05-18 21:46 MDT
contract,2006-07,SO400178,As and When Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,43200.00,43200.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400178,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400178/SO400178/,2024-05-18 21:46 MDT