model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ITI01-0000010410,FireSmarting at the Queen Elizabeth Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T & S Mobile Steam & Pressure Washing Services,7000.00,7000.00,0,,,,2020-09-01 15:00 MDT,2020-09-03 12:49 MDT,2020-09-03 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004323,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004323/ITI01-0000010410/,2024-05-31 01:16 MDT
contract,2020-21,ITI01-0000010429,Drainage Improvements at the Hay River Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,9150.00,9150.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004325,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004325/ITI01-0000010429/,2024-05-31 01:16 MDT
contract,2011-12,PO425700,Outboard Motor,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Monster Recreational Products Ltd.,9562.33,9562.33,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011681/PO425700/,2024-05-31 01:16 MDT
contract,2012-13,SC431299,Supply and Install Chain Link Fencing - Hay River Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,9888.00,9888.00,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013493/SC431299/,2024-05-31 01:16 MDT
contract,2010-11,PO423917,Flag Poles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,Acklands Grainger Inc,5005.28,5005.28,0,,,,2010-12-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011029,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011029/PO423917/,2024-05-31 01:16 MDT
contract,2010-11,PO423865,Replacement Coper - MVPO Hay River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,8751.00,8751.00,0,,,,2011-01-04 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011085/PO423865/,2024-05-31 01:16 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-05-31 01:16 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-31 01:16 MDT
contract,2011-12,PO427565,New 2011 500 Rubicon 4x4 Quad,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,8285.00,8285.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012440,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012440/PO427565/,2024-05-31 01:16 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-31 01:16 MDT
contract,2010-11,PO422876,Regravel the Kakisa Wayside Park Road,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010582,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010582/PO422876/,2024-05-31 01:16 MDT
contract,2010-11,PO424832,Solar Power Equipment - 60th Parallel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Ventek Enterprises,6327.10,6327.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011435/PO424832/,2024-05-31 01:16 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-05-31 01:16 MDT
contract,2005-06,PO630009,ATV,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9599.00,9599.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001728,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001728/PO630009/,2024-05-31 01:16 MDT
contract,2008-09,PO412416,Fifth Wheel Equipment Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Ron's Auto Service Ltd.,9640.00,9640.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006687/PO412416/,2024-05-31 01:16 MDT
contract,2008-09,PO414718,Traffic Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Spectralite,5668.00,5668.00,0,,,,2009-01-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007311/PO414718/,2024-05-31 01:16 MDT
contract,2008-09,PO414306,Bear Proof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,9074.40,9074.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007312,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007312/PO414306/,2024-05-31 01:16 MDT
contract,2009-10,PO416253,Fence Post Brackets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Eagle 88 Enterprises Ltd.,6949.20,6949.20,0,,,,2009-05-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007966,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007966/PO416253/,2024-05-31 01:16 MDT
contract,2013-14,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,0.00,8680.00,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539-2/,2024-05-31 01:16 MDT
contract,2008-09,AC412721,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5255.32,5255.32,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006851,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006851/AC412721/,2024-05-31 01:16 MDT
contract,2008-09,PO413146,Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006947/PO413146/,2024-05-31 01:16 MDT
contract,2013-14,PO437344,System Furniture Chairs - Hay River BIP Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,6952.00,6952.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437344,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437344/PO437344/,2024-05-31 01:16 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-05-31 01:16 MDT
contract,2006-07,PO 404029,Publication Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Permafrost Environmental Consulting,5200.00,5200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004110/PO-404029/,2024-05-31 01:16 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-05-31 01:16 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-05-31 01:16 MDT
contract,2007-08,PO 410313,Bear proof garbage containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,7375.00,7375.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006071/PO-410313/,2024-05-31 01:16 MDT
contract,2006-07,SC362031,Interpretive Tours - Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Life Museum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004689/SC362031/,2024-05-31 01:16 MDT
contract,2007-08,SC361952,Operation & Maintenance of LBR Crossing,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005090/SC361952/,2024-05-31 01:16 MDT
contract,2007-08,Inv# 8601,Emergency repairs 60 Parallel VIC Genera,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,5249.57,5249.57,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005146/Inv-8601/,2024-05-31 01:16 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-05-31 01:16 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-31 01:16 MDT
contract,2005-06,PO630055,"40"" Sony LCD Television","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,5776.00,5776.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002937,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002937/PO630055/,2024-05-31 01:16 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-31 01:16 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-05-31 01:16 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-05-31 01:16 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-31 01:16 MDT
contract,2005-06,PO 2005-06,Supply / construct visitor info desk,"Industry, Tourism and Investment",Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Cabinets North 2016,8795.50,8795.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003067,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003067/PO-2005-06/,2024-05-31 01:16 MDT
contract,2014-15,SC447606,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Morrison, David",8400.00,8400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447606,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447606/SC447606/,2024-05-31 01:16 MDT
