model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006488,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,84381.00,84381.00,0,,,,2023-06-12 15:00 MDT,2023-06-13 16:31 MDT,2023-06-13 16:31 MDT,published,ocds-v9mmex-INF01-24-0000006722,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006722/INF01-0000006488/,2024-06-15 02:27 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006491,Runway Crack (Tar) Sealer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,28500.00,28500.00,0,,,,2023-06-12 15:00 MDT,2023-06-15 19:02 MDT,2023-06-15 19:02 MDT,published,ocds-v9mmex-INF01-24-0000006714,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006714/INF01-0000006491/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006487,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Novamen Inc.,19852.80,19852.80,0,,,,2023-06-12 15:00 MDT,2023-06-15 20:03 MDT,2023-06-15 20:03 MDT,published,ocds-v9mmex-INF01-24-0000006713,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006713/INF01-0000006487/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006469,Norman Wells Airport Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,361945.00,361945.00,0,,,,2023-05-19 15:00 MDT,2023-07-04 18:22 MDT,2023-07-04 18:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006611,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006611/INF01-0000006469/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007480,Assessment Service - Norman Wells Land General,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,76503.00,76503.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 18:57 MDT,2023-07-10 18:57 MDT,published,ocds-v9mmex-MAC01-24-0000006715,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006715/MAC01-0000007480/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007481,Re-Inspection of Improvements- Norman Wells,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,90340.00,90340.00,0,,,,2023-06-14 15:00 MDT,2023-07-10 20:00 MDT,2023-07-10 20:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006716,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006716/MAC01-0000007481/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004889,Wood Pellet Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,735440.00,735440.00,0,,,,2023-06-02 15:00 MDT,2023-07-18 12:19 MDT,2023-07-18 12:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006711,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006711/0000000000000000000004889/,2024-06-15 02:27 MDT
contract,2023-24,ITI01-0000013400,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,40500.00,40500.00,0,,,,2023-07-04 15:00 MDT,2023-07-21 17:03 MDT,2023-07-21 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006790,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006790/ITI01-0000013400/,2024-06-15 02:27 MDT
contract,2023-24,MAC01-0000007549,Three-Quarter Ton 4x4 Four Door Truck,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79941.00,79941.00,0,,,,2023-07-24 15:00 MDT,2023-07-31 19:10 MDT,2023-07-31 19:10 MDT,published,ocds-v9mmex-MAC01-24-0000006845,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006845/MAC01-0000007549/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000000533,Janitorial Services Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,20320.00,20320.00,0,,,,2023-07-13 15:00 MDT,2023-08-01 17:10 MDT,2023-08-01 17:10 MDT,published,ocds-v9mmex-ECC01-24-0000006784,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006784/ECC01-0000000533/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000000593,Fuel Storage Facility - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,134169.58,134169.58,0,,,,2023-07-24 15:00 MDT,2023-08-02 17:23 MDT,2023-08-02 17:23 MDT,published,ocds-v9mmex-GNWT1-24-0000006836,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006836/ECC01-0000000593/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006363,Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AWP Industries Corp,55995.00,55995.00,0,,,,2023-04-06 15:00 MDT,2023-06-01 16:26 MDT,2023-06-01 16:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006577,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006577/INF01-0000006363/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-15 02:27 MDT
contract,2023-24,HSS01-0000006037,Extended Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83335.00,83335.00,0,,,,2023-09-25 15:00 MDT,2023-10-24 18:53 MDT,2023-10-24 18:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006962,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006962/HSS01-0000006037/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-15 02:27 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006815,Winter Road Freight Transport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,58650.00,58650.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007083,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007083/INF01-0000006815/,2024-06-15 02:27 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-06-15 02:27 MDT
contract,2023-24,FIN01-0000001247,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17860.16,17860.16,0,,,,2024-01-29 15:00 MST,2024-02-09 16:15 MST,2024-02-09 16:15 MST,published,ocds-v9mmex-GNWT1-24-0000007152,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007152/FIN01-0000001247/,2024-06-15 02:27 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-06-15 02:27 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006877,Load and Haul Granular Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,77940.00,77940.00,0,,,,2024-02-09 15:00 MST,2024-02-20 16:38 MST,2024-02-20 16:38 MST,published,ocds-v9mmex-GNWT1-24-0000007179,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007179/INF01-0000006877/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006893,Demolition of Health Centre & INF Office Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Archie's Towing and Autowrecking Ltd.,248720.00,248720.00,0,,,,2024-02-16 15:00 MST,2024-02-28 19:39 MST,2024-02-28 19:39 MST,published,ocds-v9mmex-GNWT1-24-0000007084,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007084/INF01-0000006893/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000001252,Water Licence Renewal and Closure,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2024-03-04 15:00 MST,2024-03-12 16:37 MDT,2024-03-12 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007252,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007252/ECC01-0000001252/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-06-15 02:27 MDT
contract,2023-24,INF01-0000006956,Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,55885.00,55885.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 19:37 MDT,2024-03-19 19:37 MDT,published,ocds-v9mmex-INF01-24-0000007368,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007368/INF01-0000006956/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-06-15 02:27 MDT
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000001399,Potable Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14533.20,14533.20,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007376,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007376/ECC01-0000001399/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000001395,Bulk Water - VQATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,14479.00,14479.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007377,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007377/ECC01-0000001395/,2024-06-15 02:27 MDT
contract,2023-24,ECC01-0000001452,JetA1 Fuel Into-Plane - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P Petroleum A Division o,238632.00,238632.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 12:49 MDT,2024-04-19 12:49 MDT,published,ocds-v9mmex-ECC01-24-0000007401,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007401/ECC01-0000001452/,2024-06-15 02:27 MDT
