model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-05-27 08:13 MDT
contract,2005-06,SC890674,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Genesis Group, The",167568.00,167568.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001326/SC890674/,2024-05-27 08:13 MDT
contract,2005-06,SC890673,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,103100.00,103100.00,0,,,,2005-03-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001368,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001368/SC890673/,2024-05-27 08:13 MDT
contract,2005-06,063002,Instruction of Property Management Cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,23720.00,23720.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002402/063002/,2024-05-27 08:13 MDT
contract,2005-06,058041,Instruction of Human Resource Planning a,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13050.00,13050.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002410/058041/,2024-05-27 08:13 MDT
contract,2005-06,SC 781020,Witness Protection Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Betty Cooper Creative Concepts,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002848,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002848/SC-781020/,2024-05-27 08:13 MDT
contract,2005-06,SC376620,Facilitate Workshops and Web Tool Depl,FMBS,Sole Source,Direct,Unknown,Services,Training Services,HR Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002854/SC376620/,2024-05-27 08:13 MDT
contract,2005-06,SC780862,Risk Management Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Wiltshire Consulting Inc.,16900.00,16900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002869/SC780862/,2024-05-27 08:13 MDT
contract,2005-06,SC376635,Training Services,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,National Seminars Group,24366.60,24366.60,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002967/SC376635/,2024-05-27 08:13 MDT
contract,2005-06,SC377662,Risk / Needs Assessment Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),12300.00,12300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002972,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002972/SC377662/,2024-05-27 08:13 MDT
contract,2005-06,SC376607,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,120000.00,120000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003001/SC376607/,2024-05-27 08:13 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-05-27 08:13 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-05-27 08:13 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002603,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002603/066001/,2024-05-27 08:13 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-05-27 08:13 MDT
