model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CR171773,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6326.02,6326.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003764,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003764/CR171773/,2024-06-06 08:44 MDT
contract,2006-07,CR171794,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6842.56,6842.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003765,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003765/CR171794/,2024-06-06 08:44 MDT
contract,2006-07,CR350303,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8960.46,8960.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003766,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003766/CR350303/,2024-06-06 08:44 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,13077.87,13077.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003767,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003767/CR350313/,2024-06-06 08:44 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,31599.64,31599.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003768,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003768/CR350313/,2024-06-06 08:44 MDT
contract,2006-07,CR350316,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,16571.32,16571.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003769,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003769/CR350316/,2024-06-06 08:44 MDT
contract,2006-07,CR350319,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,20099.99,20099.99,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003770,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003770/CR350319/,2024-06-06 08:44 MDT
contract,2006-07,RS403051,Regular Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5147.49,5147.49,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003889,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003889/RS403051/,2024-06-06 08:44 MDT
contract,2007-08,PO 407091,Jet A and AvGas Fuels,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9250.50,9250.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005067,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005067/PO-407091/,2024-06-06 08:44 MDT
contract,2007-08,RS407217,Regular Unleaded Gasoline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6997.19,6997.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005149/RS407217/,2024-06-06 08:44 MDT
contract,2007-08,RS735689,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10993.92,10993.92,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004893/RS735689/,2024-06-06 08:44 MDT
contract,2006-07,CR372841,Avgas and Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8859.70,8859.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004546,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004546/CR372841/,2024-06-06 08:44 MDT
contract,2004-05,RS745716,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6224.98,6224.98,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000824,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000824/RS745716/,2024-06-06 08:44 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-06-06 08:44 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-06-06 08:44 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5431.90,5431.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001143/CR221588/,2024-06-06 08:44 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,9130.83,9130.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001144/CR221588/,2024-06-06 08:44 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11062.89,11062.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001145/CR270960/,2024-06-06 08:44 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,7162.95,7162.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001146/CR270960/,2024-06-06 08:44 MDT
contract,2004-05,CR285806,Gasoline,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5722.68,5722.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001147/CR285806/,2024-06-06 08:44 MDT
contract,2014-15,PO440548,As and When JETA1 and 100LL into Plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,85001.00,85001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440548/PO440548/,2024-06-06 08:44 MDT
contract,2014-15,PO440554,As and When JetA1 and 100LL into plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,10001.00,10001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440554/PO440554/,2024-06-06 08:44 MDT
contract,2014-15,PO440748,Bulk Fuel delivery to ten (10) Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,11682000.00,11682000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440748/PO440748/,2024-06-06 08:44 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-06-06 08:44 MDT
contract,2014-15,PO442023,Gasoline and Diesel to Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,141396.13,141396.13,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442023/PO442023/,2024-06-06 08:44 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-06-06 08:44 MDT
contract,2014-15,PO442771,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8630.25,8630.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442771,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442771/PO442771/,2024-06-06 08:44 MDT
contract,2014-15,PO442842,Drummed Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,50150.00,50150.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442842/PO442842/,2024-06-06 08:44 MDT
contract,2014-15,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,65360.40,65360.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442898/PO442898/,2024-06-06 08:44 MDT
contract,2014-15,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,87700.00,87700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443046,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443046/PO443046/,2024-06-06 08:44 MDT
contract,2014-15,PO443239,Aviation Aeroshell W120,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6793.28,6793.28,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443239,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443239/PO443239/,2024-06-06 08:44 MDT
contract,2014-15,PO443336,200 Drums of JETA Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,80600.00,80600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443336/PO443336/,2024-06-06 08:44 MDT
contract,2014-15,PO443522,Supply of Turbo A Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,82880.00,82880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443522/PO443522/,2024-06-06 08:44 MDT
contract,2014-15,PO443541,Into-Plane Av-Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,150002.60,150002.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443541/PO443541/,2024-06-06 08:44 MDT
contract,2014-15,PO443682,Bulk Av Gas (drip torch),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7339.00,7339.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443682,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443682/PO443682/,2024-06-06 08:44 MDT
contract,2014-15,PO443811,Bulk Unleaded Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7728.80,7728.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443811/PO443811/,2024-06-06 08:44 MDT
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-06-06 08:44 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-06-06 08:44 MDT
contract,2014-15,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444074/PO444074/,2024-06-06 08:44 MDT
contract,2014-15,PO444142,Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,13789620.00,13789620.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444142,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444142/PO444142/,2024-06-06 08:44 MDT
contract,2014-15,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,776000.00,776000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444416,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444416/PO444416/,2024-06-06 08:44 MDT
contract,2014-15,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,424010.00,424010.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444523/PO444523/,2024-06-06 08:44 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-06-06 08:44 MDT
contract,2011-12,PO901625,Equipment Fuel - Yellowknife Airport,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,100520.00,136220.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901625/PO901625/,2024-06-06 08:44 MDT
contract,2011-12,PO901628,Equipment Fuel - Yellowknife Maintenance,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901628,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901628/PO901628/,2024-06-06 08:44 MDT
contract,2011-12,PO426193,Supply and Deliver Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,19043.20,19043.20,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426193/PO426193/,2024-06-06 08:44 MDT
contract,2011-12,PO427732,Supply of Tractek Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",King Manufacturing,12195.00,12195.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427732/PO427732/,2024-06-06 08:44 MDT
contract,2012-13,PO431114,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7979.40,7979.40,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431114/PO431114/,2024-06-06 08:44 MDT
contract,2013-14,PO435429,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,20880.00,20880.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435429/PO435429/,2024-06-06 08:44 MDT
contract,2013-14,PO436568,Drummed Jet A Turbo Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28072.50,28072.50,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436568/PO436568/,2024-06-06 08:44 MDT
contract,2004-05,PO745692,Naphtha Fuel for Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5160.00,5160.00,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745692/PO745692/,2024-06-06 08:44 MDT
contract,2005-06,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,14193.16,14193.16,0,,,,2005-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746288/PO746288/,2024-06-06 08:44 MDT
contract,2004-05,PO900034,Card Lock Purchase Order Against Standin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900034/PO900034/,2024-06-06 08:44 MDT
contract,2004-05,PO900035,Contract for goods purchased against Sta,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,111175.00,111175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900035/PO900035/,2024-06-06 08:44 MDT
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-06-06 08:44 MDT
contract,2013-14,PO902049,2013/14 Eqmt Fuel: YK Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,208479.12,208479.12,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902049/PO902049/,2024-06-06 08:44 MDT
contract,2013-14,PO902050,2013/14 Eqmt Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,122797.96,122797.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902050/PO902050/,2024-06-06 08:44 MDT
contract,2013-14,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,155960.21,155960.21,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902052,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902052/PO902052/,2024-06-06 08:44 MDT
contract,2006-07,PO400631,Yellowknife Fuel Cardlock,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8000.00,8000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400631/PO400631/,2024-06-06 08:44 MDT
contract,2007-08,PO406249,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23400.00,23400.00,1,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406249,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406249/PO406249/,2024-06-06 08:44 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-06-06 08:44 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-06-06 08:44 MDT