model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-19 03:24 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-19 03:24 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-05-19 03:24 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-05-19 03:24 MDT
contract,2004-05,SC-383991,Draft a Health Choices Framework Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,28300.00,28300.00,0,,,,2004-11-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001493/SC-383991/,2024-05-19 03:24 MDT
contract,2004-05,SC-377619,Technical Skills - Supplementary Health Benefits Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Blue Cross,49975.00,49975.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001494/SC-377619/,2024-05-19 03:24 MDT
contract,2004-05,SC-376300,RFP#HS0278 Informatics Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,300000.00,300000.00,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000722/SC-376300/,2024-05-19 03:24 MDT
contract,2004-05,SC-372027,RFP#HS0261,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",60000.00,60000.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000761/SC-372027/,2024-05-19 03:24 MDT
contract,2004-05,SC-377538,RFP#HS0263 Primary Community Care Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,25000.00,49569.59,2,,,,2004-04-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000764/SC-377538/,2024-05-19 03:24 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-05-19 03:24 MDT
contract,2004-05,SC-372038,Privacy Impact Assessments,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yvon Gauthier Info-Training Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000843,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000843/SC-372038/,2024-05-19 03:24 MDT
contract,2004-05,SC-383641,Congenital Anomaly Surveillance System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,75000.00,75000.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000870,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000870/SC-383641/,2024-05-19 03:24 MDT
