model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO417872,Chapter 6 JP Manual Re-Write,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Judge Thomas C. Smith,7500.00,7500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008480/PO417872/,2024-04-30 07:32 MDT
contract,2008-09,PO414914,PO 414914 - Re-Keying NWT Courts,Justice,Sole Source,Direct,Unknown,Services,Locksmith,Ollerhead NWT Locksmithing Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008496,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008496/PO414914/,2024-04-30 07:32 MDT
contract,2008-09,PO412935,PO 412935 - Furniture / Court Room No. 5,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18766.35,18766.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008504/PO412935/,2024-04-30 07:32 MDT
contract,2008-09,SC722967,SC 722967 - Audit Services - Access to Justice,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,16580.00,16580.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008514/SC722967/,2024-04-30 07:32 MDT
contract,2008-09,PO414674,Conference Room Rental,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,6036.06,6036.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008539/PO414674/,2024-04-30 07:32 MDT
contract,2008-09,PO41031401,PO 410314 - Fire Prevention Services SOA,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,7845.40,7845.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008618,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008618/PO41031401/,2024-04-30 07:32 MDT
contract,2008-09,PO41047801,PO 410478 - NSCC Drygoods SOA w/ Northbe,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6426.82,6426.82,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008619,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008619/PO41047801/,2024-04-30 07:32 MDT
contract,2008-09,CR479677,ATYOF - Portable Radios (SOA 722968),Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5750.00,5750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008623/CR479677/,2024-04-30 07:32 MDT
contract,2008-09,CR479690,Fort Smith Correctional Complex - Portab,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,6700.00,6700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008624/CR479690/,2024-04-30 07:32 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-04-30 07:32 MDT
contract,2008-09,XX411433,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9978.30,9978.30,0,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006468,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006468/XX411433/,2024-04-30 07:32 MDT
contract,2008-09,SC407822,Lease Vehicle - Coroners Van PO407822,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,7724.99,7724.99,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006475,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006475/SC407822/,2024-04-30 07:32 MDT
contract,2008-09,PO411244,Vehicle - Coroners Van PO411244,Justice,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,19975.15,19975.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006476,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006476/PO411244/,2024-04-30 07:32 MDT
contract,2008-09,SC411152,Legal Services - SC411152,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006479/SC411152/,2024-04-30 07:32 MDT
contract,2008-09,SC411341,Legal Services - SC411341,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006480/SC411341/,2024-04-30 07:32 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-04-30 07:32 MDT
contract,2008-09,AC411610,"AC 411610 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4273.20,5704.30,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006505,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006505/AC411610/,2024-04-30 07:32 MDT
contract,2008-09,AC411620,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5509.10,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006506,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006506/AC411620/,2024-04-30 07:32 MDT
contract,2008-09,AC411616,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5672.82,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006507,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006507/AC411616/,2024-04-30 07:32 MDT
contract,2008-09,AC411613,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5242.52,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006508,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006508/AC411613/,2024-04-30 07:32 MDT
contract,2008-09,AC411623,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4776.90,5542.91,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006509,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006509/AC411623/,2024-04-30 07:32 MDT
contract,2008-09,AC411617,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,9091.50,1,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006510,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006510/AC411617/,2024-04-30 07:32 MDT
contract,2008-09,AC411614,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,8079.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006511,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006511/AC411614/,2024-04-30 07:32 MDT
contract,2008-09,AC411608,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8079.00,8079.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006512/AC411608/,2024-04-30 07:32 MDT
contract,2008-09,AC411729,"AC 411729 Yelloknife, NT to Saskatoon, SK Return June 13, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12356.25,12356.25,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006534/AC411729/,2024-04-30 07:32 MDT
contract,2008-09,SC411737,SC 411737 French Family Law Guide,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,9820.00,9820.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006549,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006549/SC411737/,2024-04-30 07:32 MDT
contract,2008-09,AC411808,"AC 411808 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7911.73,7911.73,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006554,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006554/AC411808/,2024-04-30 07:32 MDT
contract,2008-09,AC411806,"AC 411806 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5210.72,5210.72,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006555/AC411806/,2024-04-30 07:32 MDT
contract,2008-09,AC411807,"AC 411807 Yellowknife, Wha'ti, Lutsel'ke, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5210.72,5210.72,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006556,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006556/AC411807/,2024-04-30 07:32 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-04-30 07:32 MDT
contract,2008-09,PO412141,Computer Lab Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5187.00,5187.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006663,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006663/PO412141/,2024-04-30 07:32 MDT
contract,2008-09,AC413224,"AC413224 Hay River - Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4342.80,5436.04,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007100/AC413224/,2024-04-30 07:32 MDT
contract,2008-09,AC413222,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007103,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007103/AC413222/,2024-04-30 07:32 MDT
contract,2008-09,AC413227,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007104,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007104/AC413227/,2024-04-30 07:32 MDT
contract,2008-09,AC413218,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007105,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007105/AC413218/,2024-04-30 07:32 MDT
contract,2008-09,AC413187,"AC413187 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007111/AC413187/,2024-04-30 07:32 MDT
contract,2008-09,AC413194,"AC413194 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007112,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007112/AC413194/,2024-04-30 07:32 MDT
contract,2008-09,AC413199,"AC413199 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13375.18,13375.18,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007113/AC413199/,2024-04-30 07:32 MDT
contract,2008-09,AC413186,"AC413186 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007120,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007120/AC413186/,2024-04-30 07:32 MDT
contract,2008-09,AC413189,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007123,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007123/AC413189/,2024-04-30 07:32 MDT
contract,2008-09,AC413185,"AC413185 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007126,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007126/AC413185/,2024-04-30 07:32 MDT
contract,2008-09,AC413188,"AC413188 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007131/AC413188/,2024-04-30 07:32 MDT
contract,2008-09,AC413197,"AC413197 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007132/AC413197/,2024-04-30 07:32 MDT
contract,2008-09,AC413195,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007133/AC413195/,2024-04-30 07:32 MDT
contract,2008-09,PO722972,Glass Wall - YK Probations,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Glass & Glazing,diamond  glass ltd,8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007241/PO722972/,2024-04-30 07:32 MDT
contract,2008-09,AC414061,AC 414061,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16772.45,16772.45,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007276,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007276/AC414061/,2024-04-30 07:32 MDT
contract,2008-09,AC414071,AC 414071,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18042.32,18042.32,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007277,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007277/AC414071/,2024-04-30 07:32 MDT
contract,2008-09,AC414057,AC 414057,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5110.98,5110.98,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007281,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007281/AC414057/,2024-04-30 07:32 MDT
contract,2008-09,AC41319601,AC 413196-1,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14949.04,14949.04,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007283,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007283/AC41319601/,2024-04-30 07:32 MDT
contract,2008-09,PO414384,"DB/Textworks and Web Publisher PRO, v. 1",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Andornot Consulting Inc.,7950.00,7950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007373/PO414384/,2024-04-30 07:32 MDT
contract,2008-09,PO414390,Walk-through Metal Detectors,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Fire Prevention Services (2016) Ltd.,13628.00,13628.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007374,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007374/PO414390/,2024-04-30 07:32 MDT
contract,2008-09,PO414393,Double Density Combat Mats,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Ad-Mats,6186.00,6186.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007375/PO414393/,2024-04-30 07:32 MDT
contract,2008-09,AC414395,"AC 414395 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13703.00,13703.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007376,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007376/AC414395/,2024-04-30 07:32 MDT
contract,2008-09,AC414451,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8925.20,8925.20,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007378/AC414451/,2024-04-30 07:32 MDT
contract,2008-09,AC414455,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007381/AC414455/,2024-04-30 07:32 MDT
contract,2008-09,AC414459,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007384/AC414459/,2024-04-30 07:32 MDT
contract,2008-09,AC414460,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8179.00,8179.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007385,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007385/AC414460/,2024-04-30 07:32 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-04-30 07:32 MDT
contract,2008-09,AC415613,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9567.51,9567.51,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007760,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007760/AC415613/,2024-04-30 07:32 MDT
contract,2008-09,AC415502,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,34409.53,34409.53,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007766/AC415502/,2024-04-30 07:32 MDT