model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-06-01 02:55 MDT
contract,2010-11,PO00001031,Support and Maintenance Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,IBM Canada Ltd.,20252.00,20252.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011615/PO00001031/,2024-06-01 02:55 MDT
contract,2009-10,PO416699,BDHSSA ~ Supply and Delivery of Janitorial Supplies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,MSS Medical Surgical Supply Ltd.,13859.59,13859.59,0,,,,2009-06-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008044/PO416699/,2024-06-01 02:55 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-01 02:55 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-06-01 02:55 MDT
contract,2020-21,INF01-0000003751,Medical Gas Inspection Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MW Biomedical Inspection Services Ltd.,10700.00,10700.00,0,,,,2020-04-15 15:00 MDT,2020-05-04 12:36 MDT,2020-05-04 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003971,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003971/INF01-0000003751/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004571,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-21 15:00 MDT,2019-09-03 16:46 MDT,2019-09-03 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003580,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003580/HSS01-0000004571/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004572,Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10009.24,10009.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 16:47 MDT,2019-09-03 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003582,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003582/HSS01-0000004572/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004570,Colour Photocopier - 48 Month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10585.24,10585.24,0,,,,2019-08-22 15:00 MDT,2019-09-03 18:39 MDT,2019-09-03 18:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003584,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003584/HSS01-0000004570/,2024-06-01 02:55 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-06-01 02:55 MDT
contract,2014-15,SC444893,Child Abuse Investigative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10242.00,10242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444893/SC444893/,2024-06-01 02:55 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000660,Pharmacy Clean Bench,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,15950.00,15950.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000413,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000413/0000000000000000000000660/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000386,Research & Development of Inspection Standards,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Seeger & Associates,23250.00,23250.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000246,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000246/0000000000000000000000386/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000666,Tables and Workbenches,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11450.00,11450.00,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000440,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000440/0000000000000000000000666/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000167,X-Ray Lead Shielding Assessment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",24318.00,24318.00,0,,,,2016-01-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000061,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000061/0000000000000000000000167/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000001509,Multifunction Black & White - (B&W) Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10225.32,10225.32,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000871,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000871/0000000000000000000001509/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000001507,Multifunction Color Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16174.44,16174.44,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000870,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000870/0000000000000000000001507/,2024-06-01 02:55 MDT
contract,2015-16,0000000000000000000000668,"40"" Flat Screen Televisions",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,18499.63,18499.63,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000402,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000402/0000000000000000000000668/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000001785,AC - Yellowknife to Deline Norv 16 - 17,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20037.00,20037.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001066,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001066/0000000000000000000001785/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000001724,Air Charter - Yellowknife to Wrigley Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12418.48,12418.48,0,,,,2016-10-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001028,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001028/0000000000000000000001724/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004091,Colour Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10460.16,10460.16,0,,,,2018-07-31 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002459,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002459/HSS01-0000004091/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004433,Air Charter to Tlicho Region,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11579.60,11579.60,0,,,,2019-05-29 15:00 MDT,2019-06-28 12:15 MDT,2019-06-28 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003301,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003301/HSS01-0000004433/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004159,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21859.04,21859.04,0,,,,2018-10-15 15:00 MDT,2018-10-25 12:18 MDT,2018-10-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002722,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002722/HSS01-0000004159/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004163,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12029.60,12029.60,0,,,,2018-10-15 15:00 MDT,2018-10-25 16:21 MDT,2018-10-25 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002723,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002723/HSS01-0000004163/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004165,Muti-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 12:19 MDT,2018-10-26 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002724,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002724/HSS01-0000004165/,2024-06-01 02:55 MDT
contract,2018-19,HSS01-0000004166,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 16:22 MDT,2018-10-26 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002725,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002725/HSS01-0000004166/,2024-06-01 02:55 MDT
contract,2017-18,HSS01-0000003820,Air Charter -  Yellowknife - Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24407.60,24407.60,0,,,,2018-02-20 15:00 MST,2018-04-25 17:28 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002132,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002132/HSS01-0000003820/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-01 02:55 MDT
contract,2017-18,0000000000000000000002556,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21353.20,21353.20,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001416,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001416/0000000000000000000002556/,2024-06-01 02:55 MDT
contract,2017-18,0000000000000000000002657,Doppler System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,IMAGE MONITORING INC,15651.00,15651.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001458,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001458/0000000000000000000002657/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000002044,AC - Yellowknife to Fort Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,23219.66,23219.66,0,,,,2017-01-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001186,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001186/0000000000000000000002044/,2024-06-01 02:55 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-06-01 02:55 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-06-01 02:55 MDT
contract,2017-18,0000000000000000000003308,Air Charter: Yellowknife - Ft. Liard,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,11740.93,11740.93,0,,,,2017-10-10 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-GNWT1-18-0000001816,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001816/0000000000000000000003308/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005645,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15249.71,15249.71,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006115,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006115/HSS01-0000005645/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005648,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,18651.27,18651.27,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:23 MDT,2022-09-26 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006118,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006118/HSS01-0000005648/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005650,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006121,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006121/HSS01-0000005650/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005649,Multifunction Black and White Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14972.62,14972.62,0,,,,2022-09-14 15:00 MDT,2022-09-26 16:24 MDT,2022-09-26 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006120,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006120/HSS01-0000005649/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005644,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21838.47,21838.47,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006114,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006114/HSS01-0000005644/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005646,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,21588.87,21588.87,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006116,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006116/HSS01-0000005646/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005647,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,19880.07,19880.07,0,,,,2022-09-15 15:00 MDT,2022-09-26 16:25 MDT,2022-09-26 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006117,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006117/HSS01-0000005647/,2024-06-01 02:55 MDT
contract,2022-23,HSS01-0000005673,Condom Dispensers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,19040.00,19040.00,0,,,,2022-10-26 15:00 MDT,2022-11-04 12:33 MDT,2022-11-04 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006172,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006172/HSS01-0000005673/,2024-06-01 02:55 MDT
contract,2023-24,HSS01-0000005868,Multifunction Colour Photocopier for Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17799.40,17799.40,0,,,,2023-05-26 15:00 MDT,2023-07-05 12:50 MDT,2023-07-05 12:50 MDT,published,ocds-v9mmex-HSS01-24-0000006694,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006694/HSS01-0000005868/,2024-06-01 02:55 MDT
contract,2023-24,HSS01-0000005910,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22111.16,22111.16,0,,,,2023-06-28 15:00 MDT,2023-08-03 12:54 MDT,2023-08-03 12:54 MDT,published,ocds-v9mmex-HSS01-24-0000006774,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006774/HSS01-0000005910/,2024-06-01 02:55 MDT
contract,2023-24,HSS01-0000005915,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22648.92,22648.92,0,,,,2023-06-29 15:00 MDT,2023-08-03 12:55 MDT,2023-08-03 12:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006779,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006779/HSS01-0000005915/,2024-06-01 02:55 MDT
contract,2023-24,HSS01-0000005984,Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20737.46,20737.46,0,,,,2023-09-21 15:00 MDT,2023-09-25 17:12 MDT,2023-09-25 17:12 MDT,published,ocds-v9mmex-HSS01-24-0000006980,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006980/HSS01-0000005984/,2024-06-01 02:55 MDT
contract,2016-17,0000000000000000000001325,Heavy Duty Steel Shelving,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,21868.50,21868.50,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000767,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000767/0000000000000000000001325/,2024-06-01 02:55 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-06-01 02:55 MDT
contract,2014-15,PO446311,Bulk Book Tender,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,21396.88,21396.88,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446311/PO446311/,2024-06-01 02:55 MDT
contract,2014-15,PO446573,Health Care Forms,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446573,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446573/PO446573/,2024-06-01 02:55 MDT