model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC435088,Removal and Replacement of Existing Buri,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24545.00,24545.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435088/SC435088/,2024-05-15 22:46 MDT
contract,2012-13,SC794275,Supply System Support for DCB Toll Syste,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794275,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794275/SC794275/,2024-05-15 22:46 MDT
contract,2012-13,SC794027,SOA Release SO050744 Fairness Commission,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794027/SC794027/,2024-05-15 22:46 MDT
contract,2012-13,SC794035,DRIVES - Development of Client Profiles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,250000.00,250000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794035,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794035/SC794035/,2024-05-15 22:46 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-05-15 22:46 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-05-15 22:46 MDT
contract,2012-13,SC794128,Webwork Deployment- Training & Consultin,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,22062.00,22062.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794128/SC794128/,2024-05-15 22:46 MDT
contract,2012-13,SC794219,Building Condition Assessments - Phase 7,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,VFA Canada Corporation,60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794219/SC794219/,2024-05-15 22:46 MDT
contract,2012-13,SC794221,Programming and Space Planning,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,74804.00,74804.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794221,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794221/SC794221/,2024-05-15 22:46 MDT
contract,2012-13,SC794233,Enhancements - Motor Vehicle Information,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794233/SC794233/,2024-05-15 22:46 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-05-15 22:46 MDT
contract,2012-13,SC794241,Business Process Mapping - Devolution of Lands and Resources,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,367650.00,367650.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794241/SC794241/,2024-05-15 22:46 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-05-15 22:46 MDT
contract,2012-13,SC430995,Technical Services Engagement (Health Ch,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430995/SC430995/,2024-05-15 22:46 MDT
contract,2012-13,SC431493,PPD Web Based Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,HN Consultants,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431493/SC431493/,2024-05-15 22:46 MDT
contract,2012-13,SC432762,Exchange 2010 Migration Consulting Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Softchoice,24930.00,24930.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432762/SC432762/,2024-05-15 22:46 MDT
contract,2012-13,SC793784,Development of Community Management and Finance Program Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,40181.00,40181.00,0,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793784/SC793784/,2024-05-15 22:46 MDT
contract,2012-13,SC793902,DRIVES - Supporting DRIVES release 2.27,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793902/SC793902/,2024-05-15 22:46 MDT
contract,2012-13,SC793932,CSIF 2009/2010 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793932/SC793932/,2024-05-15 22:46 MDT
contract,2012-13,SC793933,Proposal Development Services for the Supply and Marine Delivery of Fuel,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Mariport Group Ltd.,59908.13,59908.13,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793933/SC793933/,2024-05-15 22:46 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-15 22:46 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-05-15 22:46 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-05-15 22:46 MDT
contract,2012-13,PO003092,Feasibility of Establishing an Aboriginal Languages Secretariat,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,15238.00,15238.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011324,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011324/PO003092/,2024-05-15 22:46 MDT
contract,2012-13,SC430062,Ongoing Advice and intelligence related,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,75000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013160/SC430062/,2024-05-15 22:46 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-15 22:46 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-05-15 22:46 MDT
contract,2012-13,SC430561,Facilitation of Stakeholders Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013279/SC430561/,2024-05-15 22:46 MDT
contract,2012-13,SC430603,NWT Mineral Development Strategy - Consu,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013306,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013306/SC430603/,2024-05-15 22:46 MDT
contract,2012-13,SC430566,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,30000.00,52923.23,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013311,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013311/SC430566/,2024-05-15 22:46 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-05-15 22:46 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-05-15 22:46 MDT
contract,2012-13,SC430568,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,70000.00,161000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013319/SC430568/,2024-05-15 22:46 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-05-15 22:46 MDT
contract,2012-13,SC430484,Provision of Devolution Implemmentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,28458.53,28458.53,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013344,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013344/SC430484/,2024-05-15 22:46 MDT
contract,2012-13,SC430763,Promote NWT Water Stewardship Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,39000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013348,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013348/SC430763/,2024-05-15 22:46 MDT
contract,2012-13,SC430775,Promote NWT Water Stewardship Strategy i,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013349,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013349/SC430775/,2024-05-15 22:46 MDT
contract,2012-13,SC430741,(SC 430741) Community Safety Strategy De,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Fox Consulting Ltd.,18750.00,18750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013354/SC430741/,2024-05-15 22:46 MDT
contract,2012-13,SC430758,Moose Contaminant Study - Data Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Environmental Consulting & Analysis,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013360,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013360/SC430758/,2024-05-15 22:46 MDT
contract,2012-13,SC430444,2012 - 2013 Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013363,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013363/SC430444/,2024-05-15 22:46 MDT
contract,2012-13,SC430818,Consulting Services - Federal Action Pla,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,31900.00,31900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013398/SC430818/,2024-05-15 22:46 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-05-15 22:46 MDT
contract,2012-13,SC431038,Hunter harvest modeling and analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,54750.00,54750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013422,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013422/SC431038/,2024-05-15 22:46 MDT
contract,2012-13,SC430974,Consulting Services & Workshop Facilitat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12243.10,12243.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013427/SC430974/,2024-05-15 22:46 MDT
contract,2012-13,SC430957,2012-2014 International Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,240000.00,240000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013433/SC430957/,2024-05-15 22:46 MDT
contract,2012-13,SC431112,NWT Water Stewardship Implementation Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013454/SC431112/,2024-05-15 22:46 MDT
contract,2012-13,SC431091,GNWT Greenhouse Gas Emissions Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,11136.00,13104.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013465/SC431091/,2024-05-15 22:46 MDT
contract,2012-13,SC431238,Species Status Report for Western Toad in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,10000.00,10000.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013479/SC431238/,2024-05-15 22:46 MDT
contract,2012-13,SC431239,Species Status Report for Wolverine in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,12500.00,12500.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013480,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013480/SC431239/,2024-05-15 22:46 MDT
contract,2012-13,SC431241,Species Status Report for Wood Bison in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kristi Benson,6925.00,6925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013482,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013482/SC431241/,2024-05-15 22:46 MDT
contract,2012-13,SC431242,Species Status Report for Wolverine in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Winbourne,8925.00,8925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013483,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013483/SC431242/,2024-05-15 22:46 MDT
contract,2012-13,SC431350,Energy Consultation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,4684 NWT Ltd.,15000.00,19500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013503,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013503/SC431350/,2024-05-15 22:46 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-05-15 22:46 MDT
contract,2012-13,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,12062.88,2,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108-2/,2024-05-15 22:46 MDT
contract,2012-13,PO000005,PeopleSoft Fin-Contract Mgmt/Strategic S,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,0.00,229731.00,2,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005-2/,2024-05-15 22:46 MDT
contract,2012-13,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,100000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689-2/,2024-05-15 22:46 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-05-15 22:46 MDT
contract,2012-13,PO003091,Developing regional Aboriginal Language plans,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,165000.00,165000.00,0,,,,2012-03-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013109/PO003091/,2024-05-15 22:46 MDT
contract,2012-13,PO432084,NWT Energy Charrette; Proposal for Plann,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Morrison Hershfield,39500.00,52654.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013805/PO432084/,2024-05-15 22:46 MDT