model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-06-15 12:44 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-15 12:44 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-06-15 12:44 MDT
contract,2018-19,ENR01-0000004428,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,58648.66,58648.66,0,,,,2018-11-05 15:00 MST,2018-11-16 12:18 MST,2018-11-16 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002761,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002761/ENR01-0000004428/,2024-06-15 12:44 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-15 12:44 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-06-15 12:44 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-15 12:44 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-15 12:44 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-15 12:44 MDT
