model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 780021,Cultural and Economic Values in Protecte,RWED,Sole Source,Direct,Unknown,Services,Conference Planning,Sambaa K'e Dene Band,26785.00,26785.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001077/SC-780021/,2024-05-06 06:59 MDT
contract,2005-06,SC-372086,"Develop, assist, facilitate NWT Tuberculosis Conference",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,K. Tompkins and Associates,15000.00,15000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002415/SC-372086/,2024-05-06 06:59 MDT
contract,2006-07,SC 404070,Caribou Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,23484.00,23484.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004060/SC-404070/,2024-05-06 06:59 MDT
contract,2006-07,SC 404039,Workshop Speakers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Lutsel K'e Dene Band,7800.91,7800.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004107/SC-404039/,2024-05-06 06:59 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-05-06 06:59 MDT
contract,2007-08,SC 409390,Facilitation of SMC meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Renaissance Services,15270.00,11620.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005810/SC-409390/,2024-05-06 06:59 MDT
contract,2007-08,SC 408900,Conference Planner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,5131.74,5131.74,0,,,,2007-09-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005898/SC-408900/,2024-05-06 06:59 MDT
contract,2007-08,SC 409864,Conference planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,137900.00,139415.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006021,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006021/SC-409864/,2024-05-06 06:59 MDT
contract,2007-08,SC 410548,ELCES Workshop Logistics,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006132/SC-410548/,2024-05-06 06:59 MDT
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-05-06 06:59 MDT
contract,2007-08,SC329062,Training Forum Facilitator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,EPIC Educational Program Innovations Centre,15000.00,15000.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004580/SC329062/,2024-05-06 06:59 MDT
contract,2007-08,SC406067,Conference Coordinator Services SC406067,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Carla R. Gilday,5000.00,5000.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004680/SC406067/,2024-05-06 06:59 MDT
contract,2004-05,SC-383951,"Meeting room, set up and coffe services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Northern Frontier Visitors Assoc.,13352.00,13352.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001617/SC-383951/,2024-05-06 06:59 MDT
contract,2005-06,SC-376340,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Lutra Associates Ltd.,212670.00,212670.00,0,,,,2005-04-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001637/SC-376340/,2024-05-06 06:59 MDT
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-05-06 06:59 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-05-06 06:59 MDT
contract,2010-11,SC423964,NWT Wildlife Act - Elders Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,33058.00,33058.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011058,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011058/SC423964/,2024-05-06 06:59 MDT
contract,2010-11,SC423199,Meeting Coordination-NWT Wildlife Act Co,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,42500.00,42500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011067/SC423199/,2024-05-06 06:59 MDT
contract,2010-11,SC424025,Meeting Facilities - ENR Senior Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,19160.00,19160.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011092,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011092/SC424025/,2024-05-06 06:59 MDT
contract,2011-12,SC425220,Green House Gas Strategy Engagement,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,41025.00,76000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011728/SC425220/,2024-05-06 06:59 MDT
contract,2011-12,SC425859,Regional Biomass Workshop - Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Energy North Corporation,34498.37,34498.37,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011827,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011827/SC425859/,2024-05-06 06:59 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-05-06 06:59 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-05-06 06:59 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-05-06 06:59 MDT
contract,2009-10,SC419370,Water Strategy-Strategic Planning Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Terriplan Consultants,10312.00,10312.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009142,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009142/SC419370/,2024-05-06 06:59 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-05-06 06:59 MDT
contract,2010-11,SC422371,Software License and Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Prophix Software Inc.,46692.00,46692.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010313/SC422371/,2024-05-06 06:59 MDT
contract,2009-10,SC419738,(SC 419738) NWT Crime Prevention Confere,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7212.41,7212.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010380/SC419738/,2024-05-06 06:59 MDT
contract,2010-11,SC422614,Conference Coordinator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,44000.00,44000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010425/SC422614/,2024-05-06 06:59 MDT
contract,2009-10,RS422774,Workshop-BDIC Board Training,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,8634.91,8634.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010502,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010502/RS422774/,2024-05-06 06:59 MDT
contract,2008-09,PO414674,Conference Room Rental,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,6036.06,6036.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008539/PO414674/,2024-05-06 06:59 MDT
contract,2009-10,PO00000432,Career Development Conference Coordinator,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,34915.00,34915.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008627/PO00000432/,2024-05-06 06:59 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-06 06:59 MDT
contract,2009-10,SC419732,(SC 419732) Crime Prevention Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010182/SC419732/,2024-05-06 06:59 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-05-06 06:59 MDT
contract,2009-10,HS00000457,NWT PRIMA Training Session Coordinator,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,27002.75,27002.75,0,,,,2009-11-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008817/HS00000457/,2024-05-06 06:59 MDT
contract,2009-10,SC245240,Traditional Knowledge Workshops,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008886/SC245240/,2024-05-06 06:59 MDT
contract,2009-10,SC416151,"Facilitator, Caribou Modeling Workshop",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Doug Urquhart,11784.00,12591.03,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008936,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008936/SC416151/,2024-05-06 06:59 MDT
contract,2009-10,SC418848,Conference & Special Event Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008949/SC418848/,2024-05-06 06:59 MDT
contract,2011-12,PO430295,Community Source Water Protection Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Robert Patrick,8000.00,8000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013237,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013237/PO430295/,2024-05-06 06:59 MDT
contract,2012-13,SC434787,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,34200.00,34200.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014879,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014879/SC434787/,2024-05-06 06:59 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-05-06 06:59 MDT
contract,2013-14,SC433116,Conference Rooms,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7950.00,7950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015011/SC433116/,2024-05-06 06:59 MDT
contract,2011-12,SC428754,Preparation and Facilitation of Buffalo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012771/SC428754/,2024-05-06 06:59 MDT
contract,2011-12,SC429937,Workshop Component,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Fort Providence Resource Management Board,9240.00,9240.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013131,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013131/SC429937/,2024-05-06 06:59 MDT
contract,2012-13,SC431556,(SC 431556) Response Based Training Venu,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,6864.50,6864.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013823,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013823/SC431556/,2024-05-06 06:59 MDT
contract,2011-12,SC430219,Workshop Ecosystem Forest Land Managemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Dr. David Andison,8550.00,8550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013977/SC430219/,2024-05-06 06:59 MDT
contract,2012-13,SC00014392,Meeting Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014392,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014392/SC00014392/,2024-05-06 06:59 MDT
contract,2012-13,SC433414,NWT Water Stewardship Strategy Regional Workshops,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,34630.00,34630.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014415/SC433414/,2024-05-06 06:59 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-05-06 06:59 MDT
contract,2012-13,SC433658,Regional Water Strategy - Workshop Facil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Kellett Communications Inc.,6390.00,6390.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014543,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014543/SC433658/,2024-05-06 06:59 MDT
contract,2012-13,PO434171,2012 NWT Energy Charrette - Venue Rental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014709/PO434171/,2024-05-06 06:59 MDT
contract,2009-10,SC417269,SC 417269 - Conference Coordinator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,14950.00,14950.00,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008266/SC417269/,2024-05-06 06:59 MDT
contract,2012-13,SC431688,RFP #431688 - Budget Dialogue Facilitator,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,28641.50,44220.67,1,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013687,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013687/SC431688/,2024-05-06 06:59 MDT
contract,2012-13,RS426653,2012 Legal Aid Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,5967.06,5967.06,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013782/RS426653/,2024-05-06 06:59 MDT
contract,2010-11,SC423239,Coordinator-NWT Wildlife Act Consultatio,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Global Inspirations,19795.00,19795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010818,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010818/SC423239/,2024-05-06 06:59 MDT
contract,2010-11,SC423340,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,14250.00,14250.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010819/SC423340/,2024-05-06 06:59 MDT
contract,2013-14,SC435518,Diamond Workshops,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Diamonds International Canada,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015064/SC435518/,2024-05-06 06:59 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-05-06 06:59 MDT
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-05-06 06:59 MDT
contract,2007-08,SC 407965,Remote Community Wind Energy Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,42015.00,94180.39,5,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005286/SC-407965/,2024-05-06 06:59 MDT