model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901185,Airfield Lighting Control,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,21415.46,21415.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901185,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901185/PO901185/,2024-05-01 09:00 MDT
contract,2009-10,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Electrobraid Fence Limited,24619.51,24619.51,0,,,,2009-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901209/PO901209/,2024-05-01 09:00 MDT
contract,2009-10,PO901230,Supply 20kW Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,10655.00,10655.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901230/PO901230/,2024-05-01 09:00 MDT
contract,2014-15,PO446165,Lightning Detection Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ryfan Inc.,10310.53,10310.53,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446165/PO446165/,2024-05-01 09:00 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-05-01 09:00 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-05-01 09:00 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-05-01 09:00 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-05-01 09:00 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-05-01 09:00 MDT
contract,2010-11,PO901441,Supply Replacement Signs Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11050.00,11050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901441/PO901441/,2024-05-01 09:00 MDT
contract,2010-11,PO901442,Supply Replacement Signs Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,28128.75,28128.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901442,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901442/PO901442/,2024-05-01 09:00 MDT
contract,2010-11,PO901464,Supply Replacement Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,53863.65,53863.65,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901464,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901464/PO901464/,2024-05-01 09:00 MDT
contract,2010-11,PO901504,Supply Replacement Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11300.00,11300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901504,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901504/PO901504/,2024-05-01 09:00 MDT
contract,2010-11,PO901549,Supply LED Runway Guard Lights Yellowkni,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,25890.00,25890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901549,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901549/PO901549/,2024-05-01 09:00 MDT
contract,2011-12,PO901641,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29907.88,29907.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901641/PO901641/,2024-05-01 09:00 MDT
contract,2011-12,PO901646,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,28777.00,39650.20,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901646/PO901646/,2024-05-01 09:00 MDT
contract,2011-12,PO901654,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,5490.00,5490.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901654/PO901654/,2024-05-01 09:00 MDT
contract,2011-12,PO901655,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,8450.00,8450.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901655/PO901655/,2024-05-01 09:00 MDT
contract,2011-12,PO901664,Airport Lighting PLC Control for Ft. McP,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,49180.64,49180.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901664,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901664/PO901664/,2024-05-01 09:00 MDT
contract,2011-12,PO901667,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14700.00,20660.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901667/PO901667/,2024-05-01 09:00 MDT
contract,2011-12,PO901682,Electrical Equipment & Supplies/Airfield,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,ADB Airfield Solutions Ltd.,11236.00,11236.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901682/PO901682/,2024-05-01 09:00 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-05-01 09:00 MDT
contract,2012-13,PO902015,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29966.80,29966.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902015/PO902015/,2024-05-01 09:00 MDT
contract,2013-14,PO902063,Airfield Lighting Control - Wrigley,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14120.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902063/PO902063/,2024-05-01 09:00 MDT
contract,2013-14,PO902073,Airfield Lighting Control - PLC,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14390.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902073,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902073/PO902073/,2024-05-01 09:00 MDT
contract,2013-14,PO902174,Communication Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kingland Ford Sales Ltd.,75650.00,75650.00,0,,,,2014-01-21 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902174/PO902174/,2024-05-01 09:00 MDT
contract,2011-12,PO901735,Electrical Supplies for Colville Lake Pr,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Whiponic Wellputer Ltd.,5367.68,5367.68,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901735/PO901735/,2024-05-01 09:00 MDT
contract,2011-12,PO901750,Generator Transfer Switch Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,60037.00,60037.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901750/PO901750/,2024-05-01 09:00 MDT
contract,2011-12,PO901763,Electronic Equipment & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901763/PO901763/,2024-05-01 09:00 MDT
contract,2011-12,PO901786,Wireless Sweeper Controls,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Ventek Enterprises,26744.30,26744.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901786/PO901786/,2024-05-01 09:00 MDT
contract,2012-13,PO901806,Ndulee Ferry Camp Generator Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Kiwi Electric Ltd.,47370.00,47370.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901806/PO901806/,2024-05-01 09:00 MDT
contract,2012-13,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Mackenzie Electric Ltd,94673.10,94673.10,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901840/PO901840/,2024-05-01 09:00 MDT
contract,2012-13,PO901844,Airport Lighting Equipment Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,52165.68,52129.08,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901844/PO901844/,2024-05-01 09:00 MDT
contract,2012-13,PO901857,Runway End Identification Lights (REILS),Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Strobe Approach Lighting Technology (SALT) LLC,20639.00,20639.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901857/PO901857/,2024-05-01 09:00 MDT
contract,2012-13,PO901881,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,ADB Airfield Solutions Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901881,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901881/PO901881/,2024-05-01 09:00 MDT
contract,2012-13,PO901903,Automatic Transfer Switch,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,22700.10,22700.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901903/PO901903/,2024-05-01 09:00 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-05-01 09:00 MDT
contract,2012-13,PO901931,Circuit Breaker and Genset Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,8189.92,8189.92,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901931/PO901931/,2024-05-01 09:00 MDT
contract,2012-13,PO901935,Airport Electrical Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,21300.00,21300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901935/PO901935/,2024-05-01 09:00 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-01 09:00 MDT
