model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-06-06 03:11 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-06-06 03:11 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-06-06 03:11 MDT
contract,2006-07,SC790876,Lease of a Printer/Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,21744.00,21744.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790876/SC790876/,2024-06-06 03:11 MDT
contract,2006-07,SC790895,Equipment Rental for Granular Invistigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9710.00,9710.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790895/SC790895/,2024-06-06 03:11 MDT
contract,2006-07,SC790923,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24444.00,24444.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790923,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790923/SC790923/,2024-06-06 03:11 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-06-06 03:11 MDT
contract,2006-07,SC403910,Multi Function Copier,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,48038.90,48038.90,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004001/SC403910/,2024-06-06 03:11 MDT
contract,2006-07,SC401446,Multi function digital copiers,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,9831.60,9831.60,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003391/SC401446/,2024-06-06 03:11 MDT
contract,2006-07,SC401440,Multi-function Digital Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003403/SC401440/,2024-06-06 03:11 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-06-06 03:11 MDT
contract,2006-07,CR162411,NWT House rental package,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Marsh Lake Tents and Events,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004563/CR162411/,2024-06-06 03:11 MDT
contract,2006-07,SC404874,Replacement Digital Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,9996.32,9996.32,0,,,,2007-02-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004358,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004358/SC404874/,2024-06-06 03:11 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-06-06 03:11 MDT
contract,2006-07,SC405385,Replacement Digital Photocopier,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14424.00,14424.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004374/SC405385/,2024-06-06 03:11 MDT
contract,2006-07,SC077007,Replacement copier MACA - Hay River,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,11723.64,11723.64,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003831/SC077007/,2024-06-06 03:11 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-06-06 03:11 MDT
