model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC445074,EXEC - North Regional - BDEC Electronic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Beaufort Delta Education Council,9940.00,9940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016727/SC445074/,2024-06-15 05:43 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-06-15 05:43 MDT
contract,2014-15,PO002604,Electrical Services - LA Sign,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9360.43,9360.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016973/PO002604/,2024-06-15 05:43 MDT
contract,2009-10,SC010126,Electrical Preventive Maintenance Program & Services Ref# 10126,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,90175.00,90175.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008626,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008626/SC010126/,2024-06-15 05:43 MDT
contract,2007-08,SC 410020,Solar Panel Tie,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Emco Limited,24322.50,24322.50,0,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005994/SC-410020/,2024-06-15 05:43 MDT
contract,2009-10,SC415835,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007949/SC415835/,2024-06-15 05:43 MDT
contract,2007-08,SC 082011,ATEOC Equipment/Instalation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,DT Electric LTD.,8170.00,8170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006389/SC-082011/,2024-06-15 05:43 MDT
contract,2004-05,SC780158,EATON ELECTRICAL INC.,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Electrical Inc. Electrical Services and Systems,9542.00,9542.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001474/SC780158/,2024-06-15 05:43 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-06-15 05:43 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-06-15 05:43 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-06-15 05:43 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-06-15 05:43 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-06-15 05:43 MDT
contract,2010-11,SC421605,UPS Maintenance Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Power Quality Company,37080.00,37080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010290/SC421605/,2024-06-15 05:43 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-06-15 05:43 MDT
contract,2009-10,SC419519,Installation of conduit and Network,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009597/SC419519/,2024-06-15 05:43 MDT
contract,2010-11,SC424943,Commission Densification System (Pellet,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,H.R. Thomson Consultants Ltd.,14167.50,14167.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011510,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011510/SC424943/,2024-06-15 05:43 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-06-15 05:43 MDT
contract,2010-11,SC793283,Emergency Power for YK-4 Boardroom.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northern Property REIT Holdings Inc.,14332.45,14332.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793283,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793283/SC793283/,2024-06-15 05:43 MDT
contract,2011-12,SC793597,Electrical Renovations Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,16000.00,16000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793597/SC793597/,2024-06-15 05:43 MDT
contract,2009-10,SC792288,FIDS Wiring and Modifications to Accomod,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792288/SC792288/,2024-06-15 05:43 MDT
contract,2009-10,SC792289,Wiring Additions to Facilitate Multi-Use,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792289/SC792289/,2024-06-15 05:43 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-06-15 05:43 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-06-15 05:43 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-06-15 05:43 MDT
contract,2006-07,SO050167,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,134500.00,134500.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050167/SO050167/,2024-06-15 05:43 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-06-15 05:43 MDT
contract,2008-09,SC792116,Emergency Power repairs at NSCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ventek Enterprises,20647.50,20647.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792116/SC792116/,2024-06-15 05:43 MDT
contract,2008-09,SC792197,Upgrades to the Stand-Alone Controllers,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Siemens Building Technologies Ltd.,42290.00,42290.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792197/SC792197/,2024-06-15 05:43 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-06-15 05:43 MDT
contract,2010-11,SC792793,Installation of Traffic Loops,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McFadden Road Services,9100.00,9100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792793/SC792793/,2024-06-15 05:43 MDT
contract,2006-07,SC791346,Renos on SMH-02,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,North-West Electric Ltd.,12300.00,12300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791346,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791346/SC791346/,2024-06-15 05:43 MDT
contract,2008-09,PO901216,Installation of Power Meter and Line to,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Independent Electrical Services,5550.73,5550.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901216/PO901216/,2024-06-15 05:43 MDT
contract,2014-15,WO282401,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5124.61,5124.61,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO282401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO282401/WO282401/,2024-06-15 05:43 MDT
contract,2014-15,WO293894,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5736.39,5736.39,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293894/WO293894/,2024-06-15 05:43 MDT
contract,2014-15,WO302166,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6390.02,6390.02,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO302166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO302166/WO302166/,2024-06-15 05:43 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-06-15 05:43 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-06-15 05:43 MDT
