model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO425421,Bose Headsets and Headphones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,7405.52,7405.52,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011608,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011608/PO425421/,2024-06-02 18:48 MDT
contract,2011-12,SC520802,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,9297.00,9729.85,1,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011617,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011617/SC520802/,2024-06-02 18:48 MDT
contract,2011-12,SC425950,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Cayley Jane Thomas Barrister & Solicitor,9618.00,9618.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425950/,2024-06-02 18:48 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-06-02 18:48 MDT
contract,2011-12,SC510036,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,D & T Enterprises Ltd.,5972.00,5972.00,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011635,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011635/SC510036/,2024-06-02 18:48 MDT
contract,2011-12,SC425551,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,7426.00,7426.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011640/SC425551/,2024-06-02 18:48 MDT
contract,2011-12,SC510038,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9950.00,9950.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011655,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011655/SC510038/,2024-06-02 18:48 MDT
contract,2011-12,AC424947,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8892.57,8892.57,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011659,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011659/AC424947/,2024-06-02 18:48 MDT
contract,2011-12,PO425700,Outboard Motor,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Monster Recreational Products Ltd.,9562.33,9562.33,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011681/PO425700/,2024-06-02 18:48 MDT
contract,2011-12,SC520809,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,8536.00,8536.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011682,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011682/SC520809/,2024-06-02 18:48 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-06-02 18:48 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-06-02 18:48 MDT
contract,2011-12,SC793366,Flooring for Mobile shelving platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,5668.00,6411.00,1,,,,2011-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793366/SC793366/,2024-06-02 18:48 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-06-02 18:48 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-06-02 18:48 MDT
contract,2011-12,SC793389,2011 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8295.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793389/SC793389/,2024-06-02 18:48 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-06-02 18:48 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-06-02 18:48 MDT
contract,2011-12,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,5855.65,6275.65,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793474/SC793474/,2024-06-02 18:48 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-06-02 18:48 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-02 18:48 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-06-02 18:48 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-06-02 18:48 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-06-02 18:48 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-06-02 18:48 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-06-02 18:48 MDT
contract,2011-12,SC792924,Lighting Retrofits & Energy Efficiency Upgrades - Tsiigethchi & Aklavik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792924/SC792924-2/,2024-06-02 18:48 MDT
contract,2011-12,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925-2/,2024-06-02 18:48 MDT
contract,2011-12,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.34,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929-2/,2024-06-02 18:48 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-06-02 18:48 MDT
contract,2011-12,PO901617,Cleaning Equipment & Supply - Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Ron's Auto Service Ltd.,8425.71,8425.71,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901617/PO901617/,2024-06-02 18:48 MDT
contract,2011-12,PO901620,Supply & Deliver Project Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,7823.84,7823.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901620/PO901620/,2024-06-02 18:48 MDT
contract,2011-12,PO901637,Supply Construction Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,9018.10,9018.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901637/PO901637/,2024-06-02 18:48 MDT
contract,2011-12,PO901654,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,5490.00,5490.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901654/PO901654/,2024-06-02 18:48 MDT
contract,2011-12,PO901655,Supply Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,8450.00,8450.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901655/PO901655/,2024-06-02 18:48 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-06-02 18:48 MDT
contract,2011-12,PO901670,Supply Load Cells & Radar Gun,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6890.00,6890.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901670/PO901670/,2024-06-02 18:48 MDT
contract,2011-12,PO901673,Thermistor cables,Transportation,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Tetra Tech Canada Inc.,5247.00,5247.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901673/PO901673/,2024-06-02 18:48 MDT
contract,2011-12,PO901685,Materials & Supplies,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,6011.72,6011.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901685/PO901685/,2024-06-02 18:48 MDT
contract,2011-12,PO901689,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,8360.00,8360.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901689/PO901689/,2024-06-02 18:48 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-06-02 18:48 MDT
contract,2011-12,PO901703,Firefighter Personal Protective Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Morrison Fire Protection,9878.00,9878.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901703,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901703/PO901703/,2024-06-02 18:48 MDT
contract,2011-12,PO901704,Road Construction Material/Supply - Grav,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901704/PO901704/,2024-06-02 18:48 MDT
contract,2011-12,PO901705,Supply Toughbook Touchscreen Laptop & So,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901705/PO901705/,2024-06-02 18:48 MDT
contract,2011-12,PO901712,Supply of Cyrotech CF7 Liquid,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,6585.63,6585.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901712,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901712/PO901712/,2024-06-02 18:48 MDT
contract,2011-12,PO901721,Industrial Equipment & Supplies/Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,6390.00,6390.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901721,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901721/PO901721/,2024-06-02 18:48 MDT
contract,2011-12,PO901725,Maintenance/Training/Inspections for Yel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Liberty Airport Systems,9389.00,9389.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901725,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901725/PO901725/,2024-06-02 18:48 MDT
contract,2011-12,PO901728,Repair & Mtce for Unit #18-459,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,6597.13,6597.13,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901728/PO901728/,2024-06-02 18:48 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-06-02 18:48 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-06-02 18:48 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-06-02 18:48 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-06-02 18:48 MDT
contract,2011-12,PO500560,Forms - SOA Release - Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5849.20,5849.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500560/PO500560/,2024-06-02 18:48 MDT
contract,2011-12,PO500564,SOA Release for Forms for the Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,8188.50,8188.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500564/PO500564/,2024-06-02 18:48 MDT
contract,2011-12,PO500567,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7219.40,7219.40,0,,,,2012-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500567/PO500567/,2024-06-02 18:48 MDT
contract,2011-12,PO930006,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9080.64,9080.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO930006,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO930006/PO930006/,2024-06-02 18:48 MDT
contract,2011-12,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,5950.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103-2/,2024-06-02 18:48 MDT
contract,2011-12,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7206.30,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162-2/,2024-06-02 18:48 MDT
contract,2011-12,SC793602,Power Supply to FEC and ATB at Fort McPh,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,8565.76,8565.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793602/SC793602/,2024-06-02 18:48 MDT
contract,2011-12,SC793604,Cargo to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,North-Wright Airways Ltd.,9307.17,9307.17,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793604/SC793604/,2024-06-02 18:48 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-06-02 18:48 MDT