model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO405994,Fuel Delivery Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,42000.00,55000.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405994/PO405994/,2024-06-09 14:15 MDT
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-06-09 14:15 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-06-09 14:15 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-06-09 14:15 MDT
contract,2011-12,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,100000.00,1,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-2/,2024-06-09 14:15 MDT
contract,2013-14,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,55000.00,3,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-3/,2024-06-09 14:15 MDT
contract,2011-12,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,0.00,20000.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791561/SC791561-2/,2024-06-09 14:15 MDT
contract,2010-11,SC792787,2010 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8642.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792787,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792787/SC792787/,2024-06-09 14:15 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-06-09 14:15 MDT
contract,2009-10,SC412779,Fuel Delivery to Ft McPherson and Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Arctic Dove Limited,0.00,108200.00,1,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412779/SC412779-2/,2024-06-09 14:15 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-06-09 14:15 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-06-09 14:15 MDT
contract,2011-12,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,120000.00,137000.00,1,,,,2012-01-26 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429187/SC429187/,2024-06-09 14:15 MDT
contract,2012-13,SC430781,Installation of Petroleum Pipeline Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,21094.00,33651.90,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430781,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430781/SC430781/,2024-06-09 14:15 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-06-09 14:15 MDT
contract,2012-13,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Parkland Fuel Corporation,73171.89,101821.30,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901873,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901873/PO901873/,2024-06-09 14:15 MDT
contract,2012-13,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,0.00,13000.00,2,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383-2/,2024-06-09 14:15 MDT
contract,2011-12,SC793389,2011 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8295.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793389,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793389/SC793389/,2024-06-09 14:15 MDT
contract,2012-13,SC793978,2012 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,11200.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793978/SC793978/,2024-06-09 14:15 MDT
