model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-29 02:04 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004130,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004130/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004131,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,2174.80,2174.80,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004131/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004132,Automated External Defibrillators,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,NIS Northern Industrial Sales Ltd.,2318.81,2318.81,0,,,,2020-02-03 15:00 MST,2020-02-07 12:07 MST,2020-02-07 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003774,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003774/0000000000000000000004132/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004133,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004133/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004134,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004134/,2024-05-29 02:04 MDT
contract,2019-20,0000000000000000000004135,Minor Diagnostic Equipment and Accessories,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2020-02-21 15:00 MST,2020-02-24 18:09 MST,2020-02-24 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003828,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003828/0000000000000000000004135/,2024-05-29 02:04 MDT
