model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794327,"Sypply and install clerestory window roller blinds at East Three Schools, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,35480.00,37830.00,2,,,,2013-05-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794327/SC794327/,2024-05-24 05:34 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-05-24 05:34 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-05-24 05:34 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-05-24 05:34 MDT
contract,2004-05,SO049052,Gasoline - Card Lock Type Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,55650.00,55650.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049052/SO049052/,2024-05-24 05:34 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-05-24 05:34 MDT
contract,2004-05,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,413528.50,413528.50,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050001/SO050001/,2024-05-24 05:34 MDT
contract,2004-05,SO050006,Commercial Grade Air Filters,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ron's Auto Service Ltd.,16600.80,16600.80,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050006/SO050006/,2024-05-24 05:34 MDT
contract,2004-05,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,31521.00,31521.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050007/SO050007/,2024-05-24 05:34 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-05-24 05:34 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-05-24 05:34 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-05-24 05:34 MDT
contract,2004-05,SO050022,Xerox Multi Purpose Copy Paper,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050022/SO050022/,2024-05-24 05:34 MDT
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-24 05:34 MDT
contract,2005-06,SO050080,Regular Unleaded Automotive Gasoline,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,22250.00,22250.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050080/SO050080/,2024-05-24 05:34 MDT
contract,2005-06,SO050123,Supply Linepaint,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Services,Igloo Building Supplies Group Ltd,15015.45,15015.45,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050123/SO050123/,2024-05-24 05:34 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-24 05:34 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-05-24 05:34 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-05-24 05:34 MDT
contract,2005-06,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,619107.30,619107.30,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050153/SO050153/,2024-05-24 05:34 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-05-24 05:34 MDT
contract,2007-08,SO050341,Highway Transport Officer Uniform,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Gordon Contract,9145.00,9145.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050341/SO050341/,2024-05-24 05:34 MDT
contract,2004-05,SO100004,AS AND WHEN PLUMBING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Weitzel's Construction Ltd.,41300.00,41300.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100004/SO100004/,2024-05-24 05:34 MDT
contract,2004-05,SO360304,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,35000.00,35000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360304/SO360304/,2024-05-24 05:34 MDT
contract,2004-05,SO360307,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,NORTHERN METALIC SALES,63500.00,63500.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360307/SO360307/,2024-05-24 05:34 MDT
contract,2004-05,SO360310,Supply of miscellaneous goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Building Construction Materials,Wesclean Northern Sales Ltd,30000.00,30000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360310/SO360310/,2024-05-24 05:34 MDT
contract,2004-05,SO360314,Supply of electrical goods,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,22000.00,22000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360314/SO360314/,2024-05-24 05:34 MDT
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-05-24 05:34 MDT
contract,2006-07,SO400512,Supply and Installation of Knoll Product,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400512,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400512/SO400512/,2024-05-24 05:34 MDT
contract,2006-07,SO400608,Card Lock Gasoline - Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,105500.00,105500.00,1,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400608/SO400608/,2024-05-24 05:34 MDT
contract,2006-07,SO400613,Cardlock Gasoline - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,84700.00,84700.00,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400613/SO400613/,2024-05-24 05:34 MDT
contract,2006-07,SO400697,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,93546.76,93546.76,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400697/SO400697/,2024-05-24 05:34 MDT
contract,2006-07,SO400814,Remanufactured HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sistek Data,11241.00,11241.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400814/SO400814/,2024-05-24 05:34 MDT
contract,2006-07,SO401902,Heating Fuel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,708034.50,708034.50,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO401902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO401902/SO401902/,2024-05-24 05:34 MDT
contract,2006-07,SO403877,Back-up Tapes,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,69170.00,69170.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403877,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403877/SO403877/,2024-05-24 05:34 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000476,GIS Desktops,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,6850.50,6850.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000334,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000334/0000000000000000000000476/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000325,GIS SQL Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,19992.13,19992.13,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000193,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000193/0000000000000000000000325/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000240,GIS Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,33975.00,33975.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000163,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000163/0000000000000000000000240/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000533,HP Servers and APC UPS's,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,54939.60,54939.60,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000359,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000359/0000000000000000000000533/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000144,KAT Master Hitch for Wheeled Loaders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,6768.80,6768.80,0,,,,2016-01-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000049,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000049/0000000000000000000000144/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000468,Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,H.R. Thomson Consultants Ltd.,297054.00,297054.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000269,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000269/0000000000000000000000468/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000389,Lenovo Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,6840.96,6840.96,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000233,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000233/0000000000000000000000389/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000372,Liquid Cooled Side-by-Side,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lou's Small Engines,16694.00,16694.00,0,,,,2016-02-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000237,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000237/0000000000000000000000372/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000297,Lumber and Hardware Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,46915.00,46915.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000108,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000108/0000000000000000000000297/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000446,March 8532 S 12TB NVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,7995.00,7995.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000321,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000321/0000000000000000000000446/,2024-05-24 05:34 MDT
contract,2015-16,PR00000042,Medical Equipment - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,7674.96,7674.96,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-451993,/procurements/contract-history/ocds-v9mmex-YHSSA-16-451993/PR00000042/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000362,Microsoft Tablets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,16416.27,16416.27,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000238,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000238/0000000000000000000000362/,2024-05-24 05:34 MDT
contract,2015-16,PR00000051,Minor Procedures Light - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,1010.50,1010.50,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452197,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452197/PR00000051/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000449,MSA Storage SAN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,102533.46,102533.46,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000304,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000304/0000000000000000000000449/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000191,Multi-function Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,18113.76,18113.76,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000097,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000097/0000000000000000000000191/,2024-05-24 05:34 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-05-24 05:34 MDT