model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-06-07 17:49 MDT
contract,2018-19,EXE01-0000000244,Multifunction Photocopier - 48 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7000.80,7000.80,0,,,,2018-11-20 15:00 MST,2019-04-24 15:37 MDT,2019-04-24 15:37 MDT,published,ocds-v9mmex-GNWT1-19-0000002775,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002775/EXE01-0000000244/,2024-06-07 17:49 MDT
contract,2019-20,EXE01-0000000300,Economic Measure Effectiveness Review,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,67000.00,67000.00,0,,,,2019-08-28 15:00 MDT,2019-09-23 16:31 MDT,2019-09-23 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003515,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003515/EXE01-0000000300/,2024-06-07 17:49 MDT
contract,2019-20,EXE01-0000000266,Air Charter - June 13 Yellowknife to Dawson City,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28369.53,28369.53,0,,,,2019-05-23 15:00 MDT,2019-06-07 12:28 MDT,2019-06-07 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003267,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003267/EXE01-0000000266/,2024-06-07 17:49 MDT
contract,2019-20,0000000000000000000003999,Exclusive SOA - Advertising Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,,,0,,,,2019-05-27 15:00 MDT,2019-07-02 12:29 MDT,2019-07-02 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000002942,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002942/0000000000000000000003999/,2024-06-07 17:49 MDT
contract,2018-19,EXE01-0000000241,Campaign School Curriculum Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,35950.00,35950.00,0,,,,2018-10-09 15:00 MDT,2018-10-22 18:11 MDT,2018-10-22 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002694,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002694/EXE01-0000000241/,2024-06-07 17:49 MDT
contract,2023-24,EXE01-0000000457,Program Evaluation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,79398.75,79398.75,0,,,,2024-02-09 15:00 MST,2024-03-25 12:12 MDT,2024-03-25 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007162,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007162/EXE01-0000000457/,2024-06-07 17:49 MDT
contract,2023-24,EXE01-0000000426,Air Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23646.00,23646.00,0,,,,2023-06-02 15:00 MDT,2023-07-04 18:31 MDT,2023-07-04 18:31 MDT,published,ocds-v9mmex-EXE01-24-0000006721,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006721/EXE01-0000000426/,2024-06-07 17:49 MDT
contract,2023-24,EXE01-0000000427,Air Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,36639.04,36639.04,0,,,,2023-06-02 15:00 MDT,2023-07-04 18:31 MDT,2023-07-04 18:31 MDT,published,ocds-v9mmex-EXE01-24-0000006721,/procurements/contract-history/ocds-v9mmex-EXE01-24-0000006721/EXE01-0000000427/,2024-06-07 17:49 MDT
contract,2017-18,0000000000000000000002832,Court Reporter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,A.S.A.P. Reporting Services Inc.,24937.40,24937.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-04-10 11:19 MDT,published,ocds-v9mmex-GNWT1-18-0000001446,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001446/0000000000000000000002832/,2024-06-07 17:49 MDT
contract,2018-19,EXE01-0000000240,MultiFunction Photocopier - 36 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9117.06,9117.06,0,,,,2018-09-17 15:00 MDT,2018-10-19 12:10 MDT,2018-10-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002677,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002677/EXE01-0000000240/,2024-06-07 17:49 MDT
contract,2021-22,EXE01-0000000392,Multifunction Colour Photocopier Yellowknife,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-26 18:17 MST,2021-11-26 18:17 MST,published,ocds-v9mmex-GNWT1-22-0000005389,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005389/EXE01-0000000392/,2024-06-07 17:49 MDT
