model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,IN062959,Facility Rental for Training/Meetings,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,6644.41,6644.41,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008712,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008712/IN062959/,2024-05-25 18:59 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-25 18:59 MDT
contract,2008-09,SC093007,Instruction of Community Recreation Facility Operations Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,11000.00,12500.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006660,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006660/SC093007/,2024-05-25 18:59 MDT
contract,2008-09,SC412693,Regulatory and Environmental Assessment Training Course and Manual,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,74956.25,74956.25,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006693/SC412693/,2024-05-25 18:59 MDT
contract,2008-09,PO413341,Oracle Peoplesoft Learning Credits,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007077/PO413341/,2024-05-25 18:59 MDT
contract,2008-09,PO413352,Oracle Universtity Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,235000.00,235000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007147,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007147/PO413352/,2024-05-25 18:59 MDT
contract,2008-09,PO413797,Microsoft Access Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tamarack,9565.00,9565.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007257/PO413797/,2024-05-25 18:59 MDT
contract,2008-09,SC093011,Instruction of Courses in Recreation Facility Operations Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,9675.00,9675.00,0,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007278/SC093011/,2024-05-25 18:59 MDT
contract,2008-09,SC414591,Traditional Arts Program Delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Aurora College,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007412,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007412/SC414591/,2024-05-25 18:59 MDT
contract,2008-09,SC414252,Customer Service Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007771/SC414252/,2024-05-25 18:59 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-25 18:59 MDT
contract,2008-09,XX09300102,"Contracts and Property Law, February 26",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",14158.75,14158.75,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006193/XX09300102/,2024-05-25 18:59 MDT
contract,2008-09,XX09300101,"Land Administration 1, August 18 - 26, 2",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,15989.00,15989.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006193/XX09300101/,2024-05-25 18:59 MDT
contract,2008-09,XX09300301,"Class I Water Treatment, June 23rd to 27",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10502.00,10502.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300301/,2024-05-25 18:59 MDT
contract,2008-09,XX09300305,Class II Water Treatment February 16th t,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,10344.00,10344.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300305/,2024-05-25 18:59 MDT
contract,2008-09,XX09300303,"Solid Waste Management, October 7th to 9",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,9417.60,9417.60,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300303/,2024-05-25 18:59 MDT
contract,2008-09,XX09300304,"Small Systems Water Treatment, November",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,13202.30,13202.30,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300304/,2024-05-25 18:59 MDT
contract,2008-09,XX09300302,"Small Systems Wastewater Treatment, May",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,8842.50,8842.50,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006241/XX09300302/,2024-05-25 18:59 MDT
contract,2008-09,XX093002,Infrastructure Maintenance (RFP #093004),Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,40700.00,40700.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006242/XX093002/,2024-05-25 18:59 MDT
contract,2008-09,XX09300501,"Accounting Cycle 1, September 10 - 17, 2",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006273/XX09300501/,2024-05-25 18:59 MDT
contract,2008-09,XX09300502,"Accounting Cycle 2, December 2 - 9, 2008",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,15500.00,15500.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006273/XX09300502/,2024-05-25 18:59 MDT
contract,2008-09,XX09300601,Instruction of courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,16500.00,16500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006384/XX09300601/,2024-05-25 18:59 MDT
contract,2008-09,SC09300603,Instruction of courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,9660.00,9660.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006384,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006384/SC09300603/,2024-05-25 18:59 MDT
contract,2008-09,SC414787,Officer defensive tactics instructor tra,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007459/SC414787/,2024-05-25 18:59 MDT
contract,2008-09,SC414882,Evidence Preparation Module,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,16375.00,16375.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007486/SC414882/,2024-05-25 18:59 MDT
contract,2008-09,SC414884,EA Training Module Compliation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,14275.00,14275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007488/SC414884/,2024-05-25 18:59 MDT
contract,2008-09,SC412475,Chainsaw Safety Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,23606.68,23606.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006891/SC412475/,2024-05-25 18:59 MDT
contract,2008-09,SC791821,"Leadership Development, Managers/Leaders",Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,20000.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791821/SC791821/,2024-05-25 18:59 MDT
contract,2008-09,SC791976,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,60000.00,60000.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791976,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791976/SC791976/,2024-05-25 18:59 MDT
contract,2008-09,SC792016,OSC and EOC Small Community Airports Cou,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792016,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792016/SC792016/,2024-05-25 18:59 MDT
