model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-05-27 06:27 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-05-27 06:27 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-05-27 06:27 MDT
contract,2009-10,SC580277,Labour and Partial Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10820.00,10820.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008441,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008441/SC580277/,2024-05-27 06:27 MDT
contract,2009-10,SC580279,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,36500.00,36500.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008456/SC580279/,2024-05-27 06:27 MDT
contract,2009-10,RS028317,Supply & Ship Insulated sewage tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008477/RS028317/,2024-05-27 06:27 MDT
contract,2009-10,SC580280,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8481.00,8481.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008481,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008481/SC580280/,2024-05-27 06:27 MDT
contract,2009-10,SC580266,Labour & Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,99999.00,115499.00,1,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007841/SC580266/,2024-05-27 06:27 MDT
contract,2009-10,SC580267,"Ship, Supply and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1588454.00,1597909.62,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007940,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007940/SC580267/,2024-05-27 06:27 MDT
contract,2009-10,SC580272,"Labour, Equipment & Granular Material Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,168468.75,172368.75,1,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008000,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008000/SC580272/,2024-05-27 06:27 MDT
contract,2009-10,PM008813,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008813,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008813/PM008813/,2024-05-27 06:27 MDT
contract,2009-10,PM008825,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008825,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008825/PM008825/,2024-05-27 06:27 MDT
contract,2009-10,PM008826,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008826,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008826/PM008826/,2024-05-27 06:27 MDT
contract,2009-10,PM008827,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008827,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008827/PM008827/,2024-05-27 06:27 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-05-27 06:27 MDT
contract,2009-10,CT100874,Winter Road Construction & Maintenance - Colville lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,83150.00,83150.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100874/CT100874/,2024-05-27 06:27 MDT
contract,2009-10,AC600255,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,72506.75,72506.75,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600255/AC600255/,2024-05-27 06:27 MDT
contract,2009-10,SC580261,Supply & Install,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bernie's Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008080,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008080/SC580261/,2024-05-27 06:27 MDT
contract,2009-10,GC166387,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,108000.00,108000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008196,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008196/GC166387/,2024-05-27 06:27 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-05-27 06:27 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-05-27 06:27 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-05-27 06:27 MDT
contract,2009-10,SC792292,Accommodations Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11400.00,32300.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792292/SC792292/,2024-05-27 06:27 MDT
contract,2009-10,SC792294,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,53900.00,67050.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792294,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792294/SC792294/,2024-05-27 06:27 MDT
contract,2009-10,SC792295,Equipment Rental Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,36500.00,36500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792295/SC792295/,2024-05-27 06:27 MDT
contract,2009-10,SC792296,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,McNeely Construction Limited,38750.00,65569.85,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792296/SC792296/,2024-05-27 06:27 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-05-27 06:27 MDT
contract,2009-10,SC792318,Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24980.00,34330.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792318/SC792318/,2024-05-27 06:27 MDT
contract,2009-10,SC792414,Conversion of O/H Lines to U/G Cable at,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,43926.99,43926.99,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792414/SC792414/,2024-05-27 06:27 MDT
contract,2009-10,SC792433,Brushcutting Services,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,J & L Enterprises,66462.50,72597.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792433/SC792433/,2024-05-27 06:27 MDT
contract,2009-10,SC792439,Crusher Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,arctic circle enterprises limited,66787.56,66787.56,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792439/SC792439/,2024-05-27 06:27 MDT
contract,2009-10,SC792480,Air Freight Crusher Parts to Fort Good H,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,18422.40,18422.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792480/SC792480/,2024-05-27 06:27 MDT
contract,2009-10,SC792484,Structural Engineering Inspection Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,26861.36,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792484/SC792484/,2024-05-27 06:27 MDT
contract,2009-10,SC792492,Supply Equipment and Labour for Crusher,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,99500.00,133690.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792492/SC792492/,2024-05-27 06:27 MDT
contract,2009-10,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,37080.00,37080.00,0,,,,2009-11-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792529,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792529/SC792529/,2024-05-27 06:27 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-05-27 06:27 MDT
contract,2009-10,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,8660.00,8660.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792596,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792596/SC792596/,2024-05-27 06:27 MDT
contract,2009-10,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,460781.23,11,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739-2/,2024-05-27 06:27 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-05-27 06:27 MDT
contract,2009-10,SC792743,Conversion of Overhead Telephone Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,43000.00,43000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792743/SC792743/,2024-05-27 06:27 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-05-27 06:27 MDT
