model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-05-22 02:01 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-05-22 02:01 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-05-22 02:01 MDT
contract,2009-10,PM007856,2009 Log Cabin Move,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009382,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009382/PM007856/,2024-05-22 02:01 MDT
contract,2009-10,SC530544,2009-2010 Preventative Maintenance - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11550.00,11550.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009180/SC530544/,2024-05-22 02:01 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-22 02:01 MDT
contract,2009-10,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Arctic Storage & Rentals Ltd.,121000.00,130383.35,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792426,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792426/SC792426/,2024-05-22 02:01 MDT
contract,2009-10,SC792579,Tsiigehtchic Gym - Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,48750.00,48750.00,0,,,,2009-12-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792579/SC792579/,2024-05-22 02:01 MDT
contract,2009-10,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1400000.00,1400000.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623/,2024-05-22 02:01 MDT
