model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-24 03:33 MDT
contract,2012-13,CH06651112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6000.30,6000.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015049/CH06651112/,2024-05-24 03:33 MDT
contract,2013-14,SC435347,2013 Bluenose-East Caribou Photographic,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Integrated Ecological Research,32000.00,32000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015051/SC435347/,2024-05-24 03:33 MDT
contract,2012-13,PO435134,(PO 435134) Annual Statutes 2011-12,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8591.00,8591.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015058/PO435134/,2024-05-24 03:33 MDT
contract,2013-14,SC435487,NWT Water Stewardship Strategy Engagemen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015060/SC435487/,2024-05-24 03:33 MDT
contract,2013-14,SC435496,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015061/SC435496/,2024-05-24 03:33 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-05-24 03:33 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-24 03:33 MDT
contract,2013-14,SC435518,Diamond Workshops,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Diamonds International Canada,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015064/SC435518/,2024-05-24 03:33 MDT
contract,2013-14,SC435523,Yellowknife Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015065/SC435523/,2024-05-24 03:33 MDT
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-24 03:33 MDT
contract,2013-14,SC435458,Tanning & Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015067/SC435458/,2024-05-24 03:33 MDT
contract,2013-14,SC435460,Tanning & Dyeing of Seal Skin Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015068/SC435460/,2024-05-24 03:33 MDT
contract,2013-14,SC435461,Sources of Processed Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015069/SC435461/,2024-05-24 03:33 MDT
contract,2013-14,SC435536,2013 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,47950.00,47950.00,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015070/SC435536/,2024-05-24 03:33 MDT
contract,2012-13,SC435234,(SC 435234) Review Draft Specialized Cou,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015075/SC435234/,2024-05-24 03:33 MDT
contract,2013-14,SC435595,2013-2014 CRRS and BIP System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015076,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015076/SC435595/,2024-05-24 03:33 MDT
contract,2013-14,PO002172,Provision of Occupancy Development for the Stanton Territorial Hospital,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,394487.00,394487.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015077,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015077/PO002172/,2024-05-24 03:33 MDT
contract,2013-14,SC435600,Environment Fund Aduit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21000.00,21000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015078/SC435600/,2024-05-24 03:33 MDT
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-05-24 03:33 MDT
contract,2013-14,SC435619,Organizational Options - Energy Function,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015081/SC435619/,2024-05-24 03:33 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-05-24 03:33 MDT
contract,2013-14,AC435625,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8105.70,8105.70,0,,,,2013-04-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015085/AC435625/,2024-05-24 03:33 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-05-24 03:33 MDT
contract,2013-14,SC435025,(SC 435025) NWT LSB RLACE Software Suppo,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015097/SC435025/,2024-05-24 03:33 MDT
contract,2013-14,PO435690,ESRI Canada - Software Maintenance Renew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85590.00,85590.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015098,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015098/PO435690/,2024-05-24 03:33 MDT
contract,2013-14,PO435694,2013/2014 Renewal Web Digital Library So,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,12022.00,12022.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015099/PO435694/,2024-05-24 03:33 MDT
contract,2013-14,PO00001729,Law Clerk RFP LA435590,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,375000.00,375000.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015101,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015101/PO00001729/,2024-05-24 03:33 MDT
contract,2013-14,PO435705,Accomodations and Meals for 15 People in,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,42000.00,42000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015102/PO435705/,2024-05-24 03:33 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-05-24 03:33 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-05-24 03:33 MDT
contract,2013-14,PO001647,Wildlife Act Ads May & June 2013,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7719.24,7719.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015112/PO001647/,2024-05-24 03:33 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-24 03:33 MDT
contract,2013-14,SC435080,(SC 435080) Review of Draft Occupational,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015114/SC435080/,2024-05-24 03:33 MDT
contract,2013-14,SC435115,Facilitation Services - Phase II Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,25000.00,30700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015115/SC435115/,2024-05-24 03:33 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-05-24 03:33 MDT
contract,2013-14,SC435721,(SC 435721) Human Resources Strategic Pl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10418.63,10418.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015141,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015141/SC435721/,2024-05-24 03:33 MDT
contract,2013-14,SC435293,(SC 435293) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015142/SC435293/,2024-05-24 03:33 MDT
contract,2013-14,SC435604,(SC 435604) NSYOF Gardening Pilot Projec,Justice,Sole Source,Direct,Unknown,Services,Training Services,Territorial Farmers Association,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015144,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015144/SC435604/,2024-05-24 03:33 MDT
contract,2013-14,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,250000.00,250000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691/,2024-05-24 03:33 MDT
contract,2014-15,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,0.00,250000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691-2/,2024-05-24 03:33 MDT
contract,2013-14,SC435752,Energy Consultation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015148/SC435752/,2024-05-24 03:33 MDT
contract,2013-14,SC435840,Consulting Services - GNWT Strategy Link,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10190.25,10190.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015149,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015149/SC435840/,2024-05-24 03:33 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-05-24 03:33 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-05-24 03:33 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-05-24 03:33 MDT
contract,2013-14,SC435862,Program Support - NWT Forest Industry an,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015156,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015156/SC435862/,2024-05-24 03:33 MDT
contract,2013-14,SC435845,Minor Office Renovations - YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,6773.50,6773.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015157/SC435845/,2024-05-24 03:33 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-05-24 03:33 MDT
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-05-24 03:33 MDT
contract,2013-14,SC435853,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,6080.00,6080.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015179/SC435853/,2024-05-24 03:33 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-05-24 03:33 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-05-24 03:33 MDT
contract,2013-14,SC435258,Mediation Serv - under GNWT Harassment F,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,9000.00,9000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015185/SC435258/,2024-05-24 03:33 MDT
contract,2013-14,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,33594.00,33594.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409/,2024-05-24 03:33 MDT
contract,2014-15,SC435409,Recruitment Ads - LinkedIn,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,LinkedIn Ireland Limited,0.00,72532.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015188,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015188/SC435409-2/,2024-05-24 03:33 MDT
contract,2013-14,SC435381,"(SC 435381) ""As Required"" Legal Translat",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Centre for Legal Translation and Documentation,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015196/SC435381/,2024-05-24 03:33 MDT
contract,2013-14,SC435664,(SC 435664) Review of Legislation Requir,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015197/SC435664/,2024-05-24 03:33 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-05-24 03:33 MDT
contract,2013-14,SC435954,"Hunter Harvest Modeling, Analysis of Sur",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,38750.00,38750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015230/SC435954/,2024-05-24 03:33 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-05-24 03:33 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-24 03:33 MDT