model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC010137,Audiologist Services - SC10137,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),741853 AB Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010193,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010193/SC010137/,2024-04-30 08:44 MDT
contract,2011-12,PO00001180,Chief Public Health Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Lorne Clearsky Professional Corporation,1454700.00,348133.31,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013460/PO00001180/,2024-04-30 08:44 MDT
contract,2011-12,HS00001280,Complaints Officer Under the Medical Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,140000.00,140000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012750/HS00001280/,2024-04-30 08:44 MDT
contract,2013-14,PO00001280,Complaints Officer Under the Medical Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,0.00,76004.67,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012750/PO00001280/,2024-04-30 08:44 MDT
contract,2008-09,SC410181,Investigative Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007542/SC410181/,2024-04-30 08:44 MDT
contract,2010-11,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",65000.00,65000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413/,2024-04-30 08:44 MDT
contract,2012-13,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,70200.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-2/,2024-04-30 08:44 MDT
contract,2013-14,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,140400.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-3/,2024-04-30 08:44 MDT
contract,2008-09,SC410118,"President, Medical Board of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Martin Atkinson,150000.00,150000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007539/SC410118/,2024-04-30 08:44 MDT
contract,2011-12,SC410118,"President, Medical Board of Inquiry",Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Martin Atkinson,0.00,12500.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007539/SC410118-2/,2024-04-30 08:44 MDT
contract,2009-10,SC010147,Professional Audiologist Services - SC10,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Richard Winkelaar,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010220,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010220/SC010147/,2024-04-30 08:44 MDT
contract,2009-10,SC010107,Professional Audiologist Services - SC10,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Greg Mistal,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008144,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008144/SC010107/,2024-04-30 08:44 MDT
contract,2009-10,SC010143,Professional Neuropsychological Assessme,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),The Manitoba FASD Centre Rehabilitation Centre for Children,32500.00,32500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010179,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010179/SC010143/,2024-04-30 08:44 MDT
contract,2009-10,SC010150,Professional Pharmacist Services SC10150,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Christina Cella,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010221,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010221/SC010150/,2024-04-30 08:44 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-04-30 08:44 MDT
contract,2008-09,SC090122,SC90122,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),CanadaRad,19200.00,19200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007242,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007242/SC090122/,2024-04-30 08:44 MDT
