model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-06-01 22:34 MDT
contract,2021-22,0000000000000000000004505,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Community Builders Ltd,73250.00,73250.00,0,,,,2021-04-08 15:00 MDT,2021-04-19 14:09 MDT,2021-04-19 14:09 MDT,published,ocds-v9mmex-GNWT1-22-0000004876,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004876/0000000000000000000004505/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004713,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,87468.00,87468.00,0,,,,2021-03-10 15:00 MST,2021-03-17 15:45 MDT,2021-03-17 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004791,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004791/INF01-0000004713/,2024-06-01 22:34 MDT
contract,2020-21,0000000000000000000004462,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,46000.00,46000.00,0,,,,2021-03-16 15:00 MDT,2021-03-18 13:36 MDT,2021-03-18 13:36 MDT,published,ocds-v9mmex-INF01-21-0000004828,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004828/0000000000000000000004462/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004440,Community Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,19558941.00,6519647.00,0,,,,2020-10-26 15:00 MDT,2020-12-04 14:37 MST,2021-04-13 17:33 MDT,published,ocds-v9mmex-INF01-21-0000004391,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004391/INF01-0000004440/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000003623,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,66320.00,66320.00,0,,,,2020-03-30 15:00 MDT,2020-04-08 12:33 MDT,2020-04-08 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003887,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003887/INF01-0000003623/,2024-06-01 22:34 MDT
contract,2019-20,0000000000000000000004189,Large Delivery Services and Office Moves,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,94400.00,94400.00,0,,,,2020-03-17 15:00 MDT,2020-04-09 12:20 MDT,2020-04-09 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003941,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003941/0000000000000000000004189/,2024-06-01 22:34 MDT
contract,2020-21,INF01-0000004052,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,19200.00,19200.00,0,,,,2020-06-15 15:00 MDT,2020-06-26 12:44 MDT,2020-06-26 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004054,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004054/INF01-0000004052/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002709,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46000.00,46000.00,0,,,,2019-05-07 15:00 MDT,2019-05-13 16:36 MDT,2019-05-13 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003129,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003129/INF01-0000002709/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006187,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15194.32,15194.32,0,,,,2022-12-19 15:00 MST,2023-06-02 11:36 MDT,2023-06-02 11:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006296,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006296/INF01-0000006187/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000005391,Warehouse Deliveries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,280000.00,280000.00,0,,,,2021-11-23 15:00 MST,2021-12-21 19:22 MST,2021-12-21 19:22 MST,published,ocds-v9mmex-GNWT1-22-0000005387,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005387/INF01-0000005391/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-06-01 22:34 MDT
contract,2020-21,0000000000000000000004485,Heavy Equipment Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,84312.50,84312.50,0,,,,2021-03-25 15:00 MDT,2021-03-29 13:29 MDT,2021-03-29 13:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004858,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004858/0000000000000000000004485/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000005781,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,69380.00,69380.00,0,,,,2022-06-09 15:00 MDT,2022-08-29 16:11 MDT,2022-08-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005870,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005870/INF01-0000005781/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000003461,Multi-function Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5020.44,5020.44,0,,,,2020-01-09 15:00 MST,2020-01-21 18:00 MST,2020-01-21 18:00 MST,published,ocds-v9mmex-INF01-20-0000003755,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003755/INF01-0000003461/,2024-06-01 22:34 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-01 22:34 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000002255,Janitorial Services Behchoko,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,3600.00,3600.00,0,,,,2018-12-17 15:00 MST,2019-04-24 17:47 MDT,2019-04-24 17:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002879,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002879/INF01-0000002255/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-06-01 22:34 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002840,"Supply, Transport, and Delivery of Diesel Fuel",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,1745877.00,1745877.00,0,,,,2019-06-05 15:00 MDT,2019-06-26 16:37 MDT,2019-06-26 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003275,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003275/INF01-0000002840/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002617,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:03 MDT,2019-07-18 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003125,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003125/INF01-0000002617/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002618,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:04 MDT,2019-07-18 18:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003126,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003126/INF01-0000002618/,2024-06-01 22:34 MDT
contract,2019-20,INF01-0000002612,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,197050.00,197050.00,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003127,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003127/INF01-0000002612/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000002130,GNWT Central Warehouse Deliveries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DC Moving & Office Relocations Ltd,170000.00,170000.00,0,,,,2018-10-15 15:00 MDT,2018-10-22 16:21 MDT,2018-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002721,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002721/INF01-0000002130/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000002252,Yellowknife Airport Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,725250.00,725250.00,0,,,,2018-11-07 15:00 MST,2019-01-11 16:02 MST,2019-01-11 16:02 MST,published,ocds-v9mmex-GNWT1-19-0000002704,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002704/INF01-0000002252/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003672,Overhead Door Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001931,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001931/0000000000000000000003672/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003675,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003675/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003676,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,67000.00,67000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003676/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003674,Sprinkler System Inspections & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,36000.00,36000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000001933,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001933/0000000000000000000003674/,2024-06-01 22:34 MDT
contract,2017-18,INF01-0000001048,Lahm Ridge Tower - Replace Server Rm AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,,,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002061,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002061/INF01-0000001048/,2024-06-01 22:34 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000001550,Frank Channel Bridge Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,25962.00,25962.00,0,,,,2018-05-08 15:00 MDT,2018-05-29 18:00 MDT,2018-05-29 18:00 MDT,published,ocds-v9mmex-INF01-19-0000002277,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002277/INF01-0000001550/,2024-06-01 22:34 MDT
contract,2018-19,0000000000000000000003749,General Labour Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,19000.00,19000.00,0,,,,2018-05-01 15:00 MDT,2018-05-31 16:02 MDT,2018-05-31 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002274,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002274/0000000000000000000003749/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000001681,Air Charter - Yellowknife to Whati,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25398.00,25398.00,0,,,,2018-06-11 15:00 MDT,2018-06-18 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002359,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002359/INF01-0000001681/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000001763,Security Patrol Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,33830.00,33830.00,0,,,,2018-05-17 15:00 MDT,2018-07-06 17:59 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002269,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002269/INF01-0000001763/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000001902,Supply Labour & Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,239725.00,239725.00,0,,,,2018-07-26 15:00 MDT,2018-08-16 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002490,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002490/INF01-0000001902/,2024-06-01 22:34 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-06-01 22:34 MDT