model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,220673,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004124,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004124/220673/,2024-06-18 09:30 MDT
contract,2006-07,220685,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004125,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004125/220685/,2024-06-18 09:30 MDT
contract,2006-07,220736,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004126,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004126/220736/,2024-06-18 09:30 MDT
contract,2008-09,RS656497,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,24070.00,24070.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006979/RS656497/,2024-06-18 09:30 MDT
contract,2005-06,062001,Adjusting and appraising for the Fort Go,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Shumka, Craig & Moore Adjusters Ltd.",30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002404,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002404/062001/,2024-06-18 09:30 MDT
contract,2006-07,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,5600000.00,5608307.64,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454/,2024-06-18 09:30 MDT
contract,2007-08,CT100454,"Fuel Storage Facility Upgrade & Expansion Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mosher Engineering Ltd.,0.00,277662.21,12,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100454,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100454/CT100454-2/,2024-06-18 09:30 MDT
contract,2011-12,PO426706,ENR Heliport Facility - FGH Install 3 Te,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,NorthwesTel Inc,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012434/PO426706/,2024-06-18 09:30 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-06-18 09:30 MDT
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-06-18 09:30 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-06-18 09:30 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-06-18 09:30 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-06-18 09:30 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-06-18 09:30 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-06-18 09:30 MDT
contract,2012-13,SC432785,HVAC Service Agreement - FGH School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Trane Northwest,148165.00,148165.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432785/SC432785/,2024-06-18 09:30 MDT
contract,2008-09,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Manitoulin Transport Inc.,13800.00,13800.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791958/SC791958/,2024-06-18 09:30 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-06-18 09:30 MDT
contract,2008-09,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ARINC Inc.,18243.55,18243.55,1,,,,2008-11-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792108,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792108/SC792108/,2024-06-18 09:30 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-06-18 09:30 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-06-18 09:30 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-06-18 09:30 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-06-18 09:30 MDT
contract,2010-11,PO901432,Supply of Airfield Lighting Equipment (W,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5899.00,5899.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901432/PO901432/,2024-06-18 09:30 MDT
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-06-18 09:30 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-06-18 09:30 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-06-18 09:30 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-06-18 09:30 MDT
contract,2011-12,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814/,2024-06-18 09:30 MDT
contract,2012-13,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,0.00,5000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814-2/,2024-06-18 09:30 MDT
contract,2013-14,SC794462,Environmental Assessments - 2 Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,LVM Inc.,30998.60,30998.60,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794462/SC794462/,2024-06-18 09:30 MDT
