model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004607,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,21250.00,21250.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004607/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004608,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,23650.00,23650.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004608/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004625,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,27500.00,27500.00,0,,,,2022-02-21 15:00 MST,2022-02-23 16:31 MST,2022-02-23 16:31 MST,published,ocds-v9mmex-GNWT1-22-0000005528,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005528/0000000000000000000004625/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004634,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,10463.90,10463.90,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004634/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004640,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69250.00,69250.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004640/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004641,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,75000.00,75000.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004641/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004639,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004639/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004643,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-03-09 15:00 MST,2022-03-14 16:24 MDT,2022-03-14 16:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005619,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005619/0000000000000000000004643/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004654,Sprinkler Inspection and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-03-28 15:00 MDT,2022-03-31 12:54 MDT,2022-03-31 12:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005670,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005670/0000000000000000000004654/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004653,Sprinkler Inspection and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2022-03-28 15:00 MDT,2022-03-31 12:54 MDT,2022-03-31 12:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005670,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005670/0000000000000000000004653/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004658,Locksmith Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,36000.00,36000.00,0,,,,2022-03-23 15:00 MDT,2022-04-13 12:36 MDT,2022-04-13 12:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005663,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005663/0000000000000000000004658/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004666,Machinist Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-30 15:00 MDT,2022-04-13 16:36 MDT,2022-04-13 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005693,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005693/0000000000000000000004666/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004662,General Labour Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,60000.00,60000.00,0,,,,2022-03-22 15:00 MDT,2022-04-19 12:49 MDT,2022-04-19 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005662,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005662/0000000000000000000004662/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004663,General Labour Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,62000.00,62000.00,0,,,,2022-03-22 15:00 MDT,2022-04-19 12:49 MDT,2022-04-19 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005662,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005662/0000000000000000000004663/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004664,Carpentry and Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,45500.00,45500.00,0,,,,2022-03-23 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005667,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005667/0000000000000000000004664/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004661,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,74000.00,74000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004661/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004660,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,55000.00,55000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004660/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004650,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,127000.00,127000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004650/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004649,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74500.00,74500.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004649/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004670,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,High Country Refrigeration,,,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005774,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005774/0000000000000000000004670/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004674,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,154500.00,154500.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004674/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004673,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,112800.00,112800.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004673/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004682,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004682/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004683,Aviation Fuel - JETA1 and 100LL - Drummed - NW,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005814,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005814/0000000000000000000004683/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004684,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004684/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004685,Aviation Fuel - JETA1 and 100LL - Drummed - Inuvik,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005815,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005815/0000000000000000000004685/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004687,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004687/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004686,Aviation Fuel - JETA1 and 100LL - Drummed - FS,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:30 MDT,2022-06-01 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005816,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005816/0000000000000000000004686/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004635,Generator Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,,,0,,,,2022-02-22 15:00 MST,2022-06-20 12:02 MDT,2022-06-20 12:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005525,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005525/0000000000000000000004635/,2024-04-30 22:29 MDT
contract,2021-22,0000000000000000000004636,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,90000.00,90000.00,0,,,,2022-02-23 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005529,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005529/0000000000000000000004636/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004671,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004671/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004672,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004672/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-04-30 22:29 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-04-30 22:29 MDT