model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-05-30 02:21 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-05-30 02:21 MDT
contract,2014-15,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,3566338.00,2,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426470/SC426470-4/,2024-05-30 02:21 MDT
contract,2014-15,SC442451,To Provide Project Management Training S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5773.90,5773.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442451/SC442451/,2024-05-30 02:21 MDT
contract,2014-15,SC442188,To Provide Superintendent Services in In,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,6033 NWT Ltd,10924.40,10924.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442188/SC442188/,2024-05-30 02:21 MDT
contract,2014-15,SC446268,SOA Release SO437247 - General Office Sp,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,14145.00,15145.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446268/SC446268/,2024-05-30 02:21 MDT
contract,2014-15,SC446331,Whati Fuel Facility Upgrade Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,106243.00,106243.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446331/SC446331/,2024-05-30 02:21 MDT
contract,2014-15,SC439044,(SC 439044) Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,39754.10,39754.10,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439044/SC439044/,2024-05-30 02:21 MDT
contract,2014-15,SC439843,Self-Employment Option - Service Provider,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Akaitcho Business Development Corporation,252800.00,252800.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439843/SC439843/,2024-05-30 02:21 MDT
contract,2014-15,SC440129,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,20450.00,20450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440129,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440129/SC440129/,2024-05-30 02:21 MDT
contract,2014-15,SC440789,(SC 440789) Fairness Services - Executiv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440789,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440789/SC440789/,2024-05-30 02:21 MDT
contract,2014-15,SC440792,(SC 440792) Fairness Advisory Services -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440792/SC440792/,2024-05-30 02:21 MDT
contract,2014-15,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Buffalo Canada Inc.,2992082.00,3006887.27,1,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440825/SC440825/,2024-05-30 02:21 MDT
contract,2014-15,SC440826,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440826/SC440826/,2024-05-30 02:21 MDT
contract,2014-15,SC440901,To Provide Superintendent and Contract A,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440901/SC440901/,2024-05-30 02:21 MDT
contract,2014-15,SC440904,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440904/SC440904/,2024-05-30 02:21 MDT
contract,2014-15,SC438565,Employee & Family Assistance Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Morneau Shepell,1219050.00,1219050.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438565/SC438565/,2024-05-30 02:21 MDT
contract,2014-15,SC446099,AMANDA Professional Administrator and En,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,CSDC Systems Inc.,20700.00,20700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446099/SC446099/,2024-05-30 02:21 MDT
contract,2014-15,SC443166,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443166/SC443166/,2024-05-30 02:21 MDT
contract,2014-15,SC443310,The Procurement of a Fairness Commission,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,JD Campbell And Associates,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443310/SC443310/,2024-05-30 02:21 MDT
contract,2014-15,SC444364,Fairness Monitor Services - TFCC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444364/SC444364/,2024-05-30 02:21 MDT
contract,2014-15,SC444384,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444384,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444384/SC444384/,2024-05-30 02:21 MDT
contract,2014-15,SC795246,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,18382.00,18382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795246/SC795246/,2024-05-30 02:21 MDT
contract,2014-15,SC794834,Structural Evaluation- Thebacha College,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,6140.00,6140.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794834/SC794834/,2024-05-30 02:21 MDT
contract,2014-15,SC794860,Facility Programming,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Marjorie Tanner,70000.00,70000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794860/SC794860/,2024-05-30 02:21 MDT
contract,2014-15,SC794897,FHP Gatehouse Renovation Designs,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,24414.75,24414.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794897,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794897/SC794897/,2024-05-30 02:21 MDT
contract,2014-15,SC794904,Geotechnical Services for the Fort Resol,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24964.00,24964.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794904/SC794904/,2024-05-30 02:21 MDT
contract,2014-15,SC794935,Inuvik Regional Hospital Secure Room Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,110800.00,110800.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794935/SC794935/,2024-05-30 02:21 MDT
contract,2014-15,SC795032,New Geology Space Bristol Avenue Warehou,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,12315.00,20831.20,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795032/SC795032/,2024-05-30 02:21 MDT
contract,2014-15,SC795050,Geotechnical Evaluation for Woodland Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,19881.00,19881.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795050,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795050/SC795050/,2024-05-30 02:21 MDT
contract,2014-15,SC794167,Building Commissioning Agent - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,0.00,9600.00,1,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794167/SC794167/,2024-05-30 02:21 MDT
