model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,118782.32,9,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-2/,2024-06-09 21:21 MDT
contract,2007-08,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,159004.14,1,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069-2/,2024-06-09 21:21 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-06-09 21:21 MDT
contract,2007-08,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,23098.00,3,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233-2/,2024-06-09 21:21 MDT
contract,2007-08,SC405405,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405405/SC405405/,2024-06-09 21:21 MDT
contract,2007-08,SC407019,Manage Phase 3 ESA & Remediation 402,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Territories Power Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407019,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407019/SC407019/,2024-06-09 21:21 MDT
contract,2007-08,SC407448,"Boiler Replacement/Conversion, MacKenzie",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407448/SC407448/,2024-06-09 21:21 MDT
contract,2007-08,SC011361,"Engineering Services, Municipal Servicin",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14000.00,14000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005484,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005484/SC011361/,2024-06-09 21:21 MDT
contract,2007-08,SC013330,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006043,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006043/SC013330/,2024-06-09 21:21 MDT
contract,2007-08,SC013332,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006044,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006044/SC013332/,2024-06-09 21:21 MDT
contract,2007-08,SC013333,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006045,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006045/SC013333/,2024-06-09 21:21 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-06-09 21:21 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-06-09 21:21 MDT
contract,2007-08,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,37680.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-2/,2024-06-09 21:21 MDT
contract,2007-08,SC790817,Hazardous Material Investigation -Akaitcho Hall Demolition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,13803.15,1,,,,2006-01-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790817/SC790817/,2024-06-09 21:21 MDT
contract,2007-08,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,41450.00,4,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882-2/,2024-06-09 21:21 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-06-09 21:21 MDT
contract,2007-08,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,5475.00,1,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063-2/,2024-06-09 21:21 MDT
contract,2007-08,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7000.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080-2/,2024-06-09 21:21 MDT
contract,2007-08,SC791205,Quality Control for Crushing/Blending/Hauling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,37047.00,24117.56,1,,,,2007-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791205,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791205/SC791205/,2024-06-09 21:21 MDT
contract,2007-08,SC791540,Ground Penetrating Radar Survey Work-Hwy,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,51000.00,51000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791540,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791540/SC791540/,2024-06-09 21:21 MDT
contract,2007-08,SC791599,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,171220.00,196720.00,1,,,,2007-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791599,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791599/SC791599/,2024-06-09 21:21 MDT
contract,2007-08,SC791615,Engineering Services for Ingraham Trail,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Kavik-AXYS Inc.,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791615,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791615/SC791615/,2024-06-09 21:21 MDT
contract,2007-08,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,134270.00,138270.00,1,,,,2007-12-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791622/SC791622/,2024-06-09 21:21 MDT
contract,2007-08,SC791638,Geotechnical Services-Caribou Creek Brid,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8323.00,8323.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791638,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791638/SC791638/,2024-06-09 21:21 MDT
contract,2007-08,SC791640,Long Storage Shed Superstructure Stabili,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8340.00,12975.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791640/SC791640/,2024-06-09 21:21 MDT
contract,2007-08,SC791641,NW School Mechanical Room Structural Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6500.00,12552.67,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791641/SC791641/,2024-06-09 21:21 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-06-09 21:21 MDT
contract,2007-08,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,53453.16,53453.16,0,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791667/SC791667/,2024-06-09 21:21 MDT
contract,2007-08,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60242.60,60242.60,0,,,,2008-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791701/SC791701/,2024-06-09 21:21 MDT
contract,2007-08,SC791703,QA Testing for Precast Girders for Carib,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791703,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791703/SC791703/,2024-06-09 21:21 MDT
contract,2007-08,SC791711,Engineer Advice and Technical Review,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,90000.00,135245.52,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791711,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791711/SC791711/,2024-06-09 21:21 MDT
contract,2007-08,SC791753,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,VFA Canada Corporation,325000.00,325000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791753/SC791753/,2024-06-09 21:21 MDT
contract,2007-08,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,49043.00,49043.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791762/SC791762/,2024-06-09 21:21 MDT
contract,2007-08,SC791773,Phase III Environmental Site Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,27500.00,27500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791773/SC791773/,2024-06-09 21:21 MDT
contract,2007-08,SC791781,Health Centre Roof Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791781/SC791781/,2024-06-09 21:21 MDT
contract,2007-08,SC790447,Fort Good Hope Fuel Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,133115.68,3,,,,2005-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790447,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790447/SC790447-2/,2024-06-09 21:21 MDT
contract,2007-08,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26065.00,2,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233-2/,2024-06-09 21:21 MDT
contract,2007-08,SC791286,Structural Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,9900.00,9900.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791286/SC791286/,2024-06-09 21:21 MDT
contract,2007-08,SC791311,Vaults & Mains Replacement - Phase 2,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,189870.00,189870.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791311,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791311/SC791311/,2024-06-09 21:21 MDT
contract,2007-08,SC791336,Hydrogeological & Soils Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,IMG-Golder Corporation,89000.00,89000.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791336,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791336/SC791336/,2024-06-09 21:21 MDT
contract,2007-08,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,20295.00,20295.00,0,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360/,2024-06-09 21:21 MDT
contract,2007-08,SC791377,Stanton Hospital- Incinerator Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24225.00,24225.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791377/SC791377/,2024-06-09 21:21 MDT
contract,2007-08,SC791390,SMH Ventilation Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23100.00,23100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791390/SC791390/,2024-06-09 21:21 MDT
contract,2007-08,SC791396,Realignment (Giant Mine Bypass),Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791396/SC791396/,2024-06-09 21:21 MDT
contract,2007-08,SC791433,Deh Cho Bridge Project-Professional Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,18000.00,26000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791433/SC791433/,2024-06-09 21:21 MDT
contract,2007-08,SC791434,Lady Evelyn Falls - Power Existing Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,5875.60,5875.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791434/SC791434/,2024-06-09 21:21 MDT
contract,2007-08,SC791435,Thebacha Campus Heat Pump Pilot Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,39024.00,44299.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791435,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791435/SC791435/,2024-06-09 21:21 MDT
contract,2007-08,SC791436,Sachs Harbour Intake Replacement Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,95132.00,112284.00,1,,,,2007-06-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791436/SC791436/,2024-06-09 21:21 MDT
contract,2007-08,SC791449,QA Testing Services for Pre-Cast Concret,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,19370.77,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791449/SC791449/,2024-06-09 21:21 MDT
contract,2007-08,SC791458,Ball Field Relocation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6029.20,8560.59,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791458,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791458/SC791458/,2024-06-09 21:21 MDT
contract,2007-08,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,22914.08,24838.65,1,,,,2007-06-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791459,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791459/SC791459/,2024-06-09 21:21 MDT
contract,2007-08,SC791475,Heating Plant - Remeidial Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5849.65,5849.65,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791475/SC791475/,2024-06-09 21:21 MDT
contract,2007-08,SC791480,Evaluate Condition of Martin River and S,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791480/SC791480/,2024-06-09 21:21 MDT
contract,2007-08,SC791481,Evaluate foundation failure and recommen,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,43000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791481/SC791481/,2024-06-09 21:21 MDT
contract,2007-08,SC791498,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,592013.00,592013.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791498/SC791498/,2024-06-09 21:21 MDT
contract,2007-08,SC791520,PIEVC Thermosyphon Foundation in Warm Pe,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791520/SC791520/,2024-06-09 21:21 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-06-09 21:21 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-06-09 21:21 MDT
contract,2007-08,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,550203.00,2,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-2/,2024-06-09 21:21 MDT