model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH19581514,Aircraft - Fort Simspon,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Canadian Helicopters Limited/Helicoptere,386073.80,386073.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016767,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016767/CH19581514/,2024-05-18 22:01 MDT
contract,2006-07,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,124250.00,124250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214/,2024-05-18 22:01 MDT
contract,2010-11,PO901575,Supportive Hoisting Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Ronnoco Sales Limited,13207.00,13207.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901575/PO901575/,2024-05-18 22:01 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-05-18 22:01 MDT
contract,2004-05,SC790108,Trim Trees,Transportation,Tender,Open (Competitive),Unknown,Services,Airport Ground,911330 Alberta Ltd. Alberta Arborists,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790108/SC790108/,2024-05-18 22:01 MDT
contract,2010-11,SC792813,Runway Surface Evaluation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Tradewind Scientific Ltd.,14830.00,14830.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792813,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792813/SC792813/,2024-05-18 22:01 MDT
contract,2007-08,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,0.00,20000.00,1,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214-2/,2024-05-18 22:01 MDT
contract,2012-13,SC794112,Anemometer Relocation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Nav Canada,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794112,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794112/SC794112/,2024-05-18 22:01 MDT
