model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,99940.00,99940.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769/,2024-05-18 16:39 MDT
contract,2009-10,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,0.00,7220.00,3,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769-2/,2024-05-18 16:39 MDT
contract,2009-10,CT100793,Little Buffalo Falls Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,93250.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100793,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100793/CT100793/,2024-05-18 16:39 MDT
contract,2009-10,CT100794,Fort Providence Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,97750.00,100400.00,1,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100794,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100794/CT100794/,2024-05-18 16:39 MDT
contract,2009-10,CT100795,Hay River Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,93250.00,120998.00,3,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100795/CT100795/,2024-05-18 16:39 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-05-18 16:39 MDT
contract,2009-10,CT100819,Lutsel K'e Band Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,97845.00,106187.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100819/CT100819/,2024-05-18 16:39 MDT
contract,2009-10,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,441500.00,441500.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100845/CT100845/,2024-05-18 16:39 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-05-18 16:39 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-18 16:39 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-05-18 16:39 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-05-18 16:39 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-05-18 16:39 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-05-18 16:39 MDT
contract,2011-12,CT101182,Noth Slave Young Offenders Facility Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,93000.00,93000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101182/CT101182/,2024-05-18 16:39 MDT
contract,2012-13,CT101182,Noth Slave Young Offenders Facility Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,22863.64,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101182/CT101182-2/,2024-05-18 16:39 MDT
contract,2012-13,CT101215,Prepare PPD area for PHC remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,6675.00,6675.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101215/CT101215/,2024-05-18 16:39 MDT
contract,2012-13,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,95000.00,111773.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101225/CT101225/,2024-05-18 16:39 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-05-18 16:39 MDT
contract,2012-13,CT101248,Thebacha College - Roof Repairs/Re-Surface,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,290962.00,225412.00,1,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101248/CT101248/,2024-05-18 16:39 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-05-18 16:39 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-05-18 16:39 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-05-18 16:39 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-05-18 16:39 MDT
contract,2014-15,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,398530.00,474056.13,4,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101402/CT101402/,2024-05-18 16:39 MDT
contract,2014-15,CT101426,Angik School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,325000.00,313750.00,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101426/CT101426/,2024-05-18 16:39 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-05-18 16:39 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-05-18 16:39 MDT
contract,2005-06,CT230436,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,18185.62,18185.62,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-CT230436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT230436/CT230436/,2024-05-18 16:39 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-05-18 16:39 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-05-18 16:39 MDT
contract,2004-05,CT041611,Site Work - Arena,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lutsel K'e Dene Band,397028.19,397028.19,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041611,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041611/CT041611/,2024-05-18 16:39 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-18 16:39 MDT
contract,2004-05,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Structure All Consulting Engineers Ltd.,10350.00,10350.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100033/CT100033/,2024-05-18 16:39 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-18 16:39 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-05-18 16:39 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-05-18 16:39 MDT
contract,2004-05,CT100135,RWED Wildlife Office - Fort McPherson,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,479790.00,479790.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100135/CT100135/,2024-05-18 16:39 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-18 16:39 MDT
contract,2005-06,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,57300.00,66500.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100207,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100207/CT100207/,2024-05-18 16:39 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-18 16:39 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-18 16:39 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-18 16:39 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-18 16:39 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-05-18 16:39 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-05-18 16:39 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-05-18 16:39 MDT
contract,2009-10,PO101817,Wheelchair Ramp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Freightliner,19125.00,19125.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO101817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO101817/PO101817/,2024-05-18 16:39 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-05-18 16:39 MDT
contract,2004-05,PO230410,Photocopier Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,70767.00,70767.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230410,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230410/PO230410/,2024-05-18 16:39 MDT
contract,2004-05,PO230415,Baystack Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,6793.00,6793.00,0,,,,2004-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230415,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230415/PO230415/,2024-05-18 16:39 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-05-18 16:39 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-18 16:39 MDT
contract,2006-07,PO400739,Nortel Equipment - Deh Cho,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6720.00,6720.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400739/PO400739/,2024-05-18 16:39 MDT
contract,2006-07,PO400909,Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,138790.00,138790.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400909/PO400909/,2024-05-18 16:39 MDT
contract,2006-07,PO400957,TSC Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,29982.00,29982.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400957/PO400957/,2024-05-18 16:39 MDT
contract,2006-07,PO401813,Alldos Conex 350 chlorine controller,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6601.05,6601.05,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401813/PO401813/,2024-05-18 16:39 MDT