model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC382979,LAWN MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,20000.00,20000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382979,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382979/SC382979/,2024-05-14 11:44 MDT
contract,2013-14,SC435714,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,27000.00,29815.00,1,,,,2013-05-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435714/SC435714/,2024-05-14 11:44 MDT
contract,2006-07,SC791010,"Grass Seeding, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,15200.00,15200.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791010/SC791010/,2024-05-14 11:44 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-14 11:44 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-05-14 11:44 MDT
contract,2004-05,SC790088,Brush Clearing for North Apron Expansion,Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Det'on Cho Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790088/SC790088/,2024-05-14 11:44 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-05-14 11:44 MDT
contract,2013-14,SC436191,Supply and Install of 10 Spruce/Pine Trees,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,16600.00,16600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436191/SC436191/,2024-05-14 11:44 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-05-14 11:44 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-05-14 11:44 MDT
contract,2014-15,SC443074,Gwich'in Park Recreation Area Landscaping,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,37947.26,37947.26,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443074/SC443074/,2024-05-14 11:44 MDT
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-05-14 11:44 MDT
contract,2005-06,SC790633,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Behdzi Ahda First Nation Economic Development Trust,22760.00,22760.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790633/SC790633/,2024-05-14 11:44 MDT
contract,2006-07,SC400538,Lawn Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Gagnier Holdings,15000.00,15000.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400538/SC400538/,2024-05-14 11:44 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-14 11:44 MDT
contract,2014-15,SC795140,Prelude Lake Shoreline Improvement,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Avens Associates Ltd.,7707.00,7707.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795140,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795140/SC795140/,2024-05-14 11:44 MDT
contract,2007-08,SO050294,Gravel and Soil - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,40450.00,40450.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050294,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050294/SO050294/,2024-05-14 11:44 MDT
contract,2004-05,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,32925.00,32925.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100006/SO100006/,2024-05-14 11:44 MDT
contract,2006-07,SO400593,Equipment & Operator (Bobcat) Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Craig's Fencing,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400593,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400593/SO400593/,2024-05-14 11:44 MDT
contract,2014-15,WO291204,SOA - Landscaping WO0291204 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,11440.00,11440.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291204/WO291204/,2024-05-14 11:44 MDT
contract,2014-15,WO293786,SOA - Landscaping - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,8407.10,8407.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293786,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293786/WO293786/,2024-05-14 11:44 MDT
contract,2012-13,SC794093,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Carter Industries Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794093/SC794093/,2024-05-14 11:44 MDT
contract,2012-13,SC431084,Lawn Maintenance Services Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,20052.00,20052.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431084/SC431084/,2024-05-14 11:44 MDT
contract,2012-13,SC432081,Parking Lot Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,30875.00,30875.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432081/SC432081/,2024-05-14 11:44 MDT
contract,2010-11,SC793161,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Sambaa K'e Development Corporation Ltd.,9840.00,9840.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793161/SC793161/,2024-05-14 11:44 MDT
contract,2011-12,SC793610,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,8760.00,8760.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793610/SC793610/,2024-05-14 11:44 MDT
contract,2011-12,SC793611,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,7500.00,7500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793611/SC793611/,2024-05-14 11:44 MDT
contract,2011-12,SC793612,Playground Landscaping at JBT Elementary,Public Works & Services,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Fort Smith Construction,9840.00,9840.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793612/SC793612/,2024-05-14 11:44 MDT
contract,2011-12,SC793722,Brush and Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,45501.00,45501.00,1,,,,2011-12-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793722/SC793722/,2024-05-14 11:44 MDT
contract,2009-10,SC792442,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,31960.50,31960.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792442/SC792442/,2024-05-14 11:44 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-05-14 11:44 MDT
contract,2014-15,PO002417,Time Capsule Vessel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,27500.00,27500.00,0,,,,2014-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017205/PO002417/,2024-05-14 11:44 MDT
contract,2014-15,PO002243,Landscaping Services,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Avens Associates Ltd.,7700.00,7700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017206/PO002243/,2024-05-14 11:44 MDT
contract,2008-09,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic circle enterprises limited,10000.00,10000.00,0,,,,2008-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792128,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792128/SC792128/,2024-05-14 11:44 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-14 11:44 MDT
contract,2011-12,SC427641,Tree and Brush Removal for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,R.W Contracting,13413.75,18413.75,1,,,,2011-09-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012461,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012461/SC427641/,2024-05-14 11:44 MDT
contract,2011-12,SC427652,Trail Development for the Sambaa Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,24000.00,24000.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012463/SC427652/,2024-05-14 11:44 MDT
contract,2011-12,SC427788,Gravel and Grading for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,56000.00,56000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012518/SC427788/,2024-05-14 11:44 MDT
contract,2011-12,SC428201,Brush Cutting - McKinnon Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Garth Hummel,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012662/SC428201/,2024-05-14 11:44 MDT
contract,2012-13,SC432611,"Supply/Construct a 40'x40'x12"" Gravel Pa","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,cherdon enterprises ltd,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014032,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014032/SC432611/,2024-05-14 11:44 MDT
contract,2014-15,PO00002311,"Legislative Assembly Water's Edge Park, Landscaping Services",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,60430.00,60430.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016329/PO00002311/,2024-05-14 11:44 MDT
contract,2005-06,SC790686,"Grass Seeding, Yellowknife Airport Drain",Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer Landscape Inc.,17589.14,17589.14,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790686/SC790686/,2024-05-14 11:44 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-05-14 11:44 MDT
contract,2007-08,SC405823,Agricultural Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,John D. Ashcroft,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004600/SC405823/,2024-05-14 11:44 MDT
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-05-14 11:44 MDT
contract,2004-05,PM001126,Boundary Digitizing,RWED,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Ecology and Development Consulting,5950.00,5950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001126/PM001126/,2024-05-14 11:44 MDT
contract,2008-09,SC792006,East End Sod Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,16097.54,19993.54,1,,,,2008-08-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792006,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792006/SC792006/,2024-05-14 11:44 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-05-14 11:44 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-05-14 11:44 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-14 11:44 MDT
