model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-05-31 10:43 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-05-31 10:43 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-05-31 10:43 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-05-31 10:43 MDT
contract,2021-22,HC001-0000013218,3-Bedroom Single Family Residence on 25 Whitford,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,616900.00,616900.00,0,,,,2021-04-16 15:00 MDT,2021-04-28 13:26 MDT,2021-04-28 13:26 MDT,published,ocds-v9mmex-HC001-22-0000004874,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004874/HC001-0000013218/,2024-05-31 10:43 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-05-31 10:43 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-05-31 10:43 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-05-31 10:43 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-31 10:43 MDT
contract,2021-22,PR00000494,AC2021CSM 3-YEAR COMM. STRATEGY & MARKETING PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,75995.00,75995.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-05-31 17:01 MDT,published,ocds-v9mmex-AURO-22-AC2021CSM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021CSM/PR00000494/,2024-05-31 10:43 MDT
contract,2021-22,ENR01-0000006903,Air Charter - Slave River Lowlands Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,21120.00,21120.00,0,,,,2021-05-21 15:00 MDT,2021-06-03 15:35 MDT,2021-06-03 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004966,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004966/ENR01-0000006903/,2024-05-31 10:43 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-05-31 10:43 MDT
contract,2021-22,PR00000493,AC2021SEM STRATEGIC ENROLMENT MANAGEMENT PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AACRAO CONSULTING,79950.00,79950.00,0,,,,2021-05-14 15:00 MDT,2021-06-07 12:59 MDT,2021-06-07 12:59 MDT,published,ocds-v9mmex-AURO-22-AC2021SEM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021SEM/PR00000493/,2024-05-31 10:43 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-05-31 10:43 MDT
contract,2021-22,PR00000499,AC3757 - BUILDING SUPPLIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,,,0,,,,2021-05-19 15:00 MDT,2021-07-02 12:45 MDT,2021-07-02 12:45 MDT,published,ocds-v9mmex-AURO-22-AC3757,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3757/PR00000499/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005089,Topographic Survey of Thebacha Access Road,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2021-06-22 15:00 MDT,2021-07-05 17:25 MDT,2021-07-05 17:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005066,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005066/INF01-0000005089/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005053,Enclosed Cab Articulating Vibratory Soil Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,184975.00,184975.00,0,,,,2021-05-26 15:00 MDT,2021-07-09 16:41 MDT,2021-07-09 16:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004961,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004961/INF01-0000005053/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005090,2021 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,901750.00,901750.00,0,,,,2021-06-22 15:00 MDT,2021-07-15 12:45 MDT,2021-07-15 12:45 MDT,published,ocds-v9mmex-INF01-22-0000005020,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005020/INF01-0000005090/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005157,Aurora College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,83600.00,83600.00,0,,,,2021-06-24 15:00 MDT,2021-08-19 14:56 MDT,2021-08-19 14:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005107,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005107/INF01-0000005157/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005147,JBT School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,31500.00,31500.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005128,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005128/INF01-0000005147/,2024-05-31 10:43 MDT
contract,2021-22,PR00000508,AC3817 HEO DIESEL MOTIVE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,99700.00,99700.00,0,,,,2021-08-13 15:00 MDT,2021-08-25 13:11 MDT,2021-08-25 13:11 MDT,published,ocds-v9mmex-AURO-22-AC3817,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3817/PR00000508/,2024-05-31 10:43 MDT
contract,2021-22,PR00000506,AC3810 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Loon Air Inc.,7000.00,7000.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3810,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3810/PR00000506/,2024-05-31 10:43 MDT
contract,2021-22,PR00000507,AC3811 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.M.K. Holdings McMurray Aviation,19590.00,19590.00,0,,,,2021-08-06 15:00 MDT,2021-08-25 15:44 MDT,2021-08-25 15:44 MDT,published,ocds-v9mmex-AURO-22-AC3811,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3811/PR00000507/,2024-05-31 10:43 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005225,WGSL Alternative Route Study,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,CIMA Canada Inc.,159429.00,159429.00,0,,,,2021-08-20 15:00 MDT,2021-09-17 14:44 MDT,2021-09-17 14:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005234,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005234/INF01-0000005225/,2024-05-31 10:43 MDT
contract,2021-22,PR00000509,AC3837 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2021-09-23 15:00 MDT,2021-09-28 13:07 MDT,2021-09-28 13:07 MDT,published,ocds-v9mmex-AURO-22-AC3837,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3837/PR00000509/,2024-05-31 10:43 MDT
contract,2021-22,ENR01-0000007314,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,48226.00,48226.00,0,,,,2021-10-01 15:00 MDT,2021-10-05 12:45 MDT,2021-10-05 12:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005317,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005317/ENR01-0000007314/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005269,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,221164.00,221164.00,0,,,,2021-09-10 15:00 MDT,2021-11-15 12:47 MST,2021-11-15 12:47 MST,published,ocds-v9mmex-GNWT1-22-0000005194,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005194/INF01-0000005269/,2024-05-31 10:43 MDT
contract,2021-22,ENR01-0000007306,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49941.00,49941.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005258,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005258/ENR01-0000007306/,2024-05-31 10:43 MDT
contract,2021-22,ENR01-0000007305,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47986.00,47986.00,0,,,,2021-08-31 15:00 MDT,2021-11-15 16:41 MST,2021-11-15 16:41 MST,published,ocds-v9mmex-GNWT1-22-0000005259,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005259/ENR01-0000007305/,2024-05-31 10:43 MDT
contract,2021-22,INF01-0000005304,Trail Cross Roof Ice Damming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,32000.00,32000.00,0,,,,2021-09-29 15:00 MDT,2021-11-18 12:27 MST,2021-11-18 12:27 MST,published,ocds-v9mmex-GNWT1-22-0000005322,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005322/INF01-0000005304/,2024-05-31 10:43 MDT
contract,2021-22,HC001-0000013410,"SSE, Mobility Modification, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,49000.00,49000.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005043,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005043/HC001-0000013410/,2024-05-31 10:43 MDT
contract,2021-22,HC001-0000013412,"SSE, Home Repair, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,37500.00,37500.00,0,,,,2021-06-10 15:00 MDT,2021-11-18 15:22 MST,2021-11-18 15:22 MST,published,ocds-v9mmex-HC001-22-0000005046,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005046/HC001-0000013412/,2024-05-31 10:43 MDT
contract,2021-22,HC001-0000013556,Sunset Chalet - Main Sewer Line,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,138400.00,138400.00,0,,,,2021-08-25 15:00 MDT,2021-11-18 15:44 MST,2021-11-18 15:44 MST,published,ocds-v9mmex-HC001-22-0000005246,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005246/HC001-0000013556/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004318,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 15:21 MST,2020-12-09 15:21 MST,published,ocds-v9mmex-INF01-21-0000004520,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004520/0000000000000000000004318/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004319,Gasoline & Diesel Fuel Cardlock,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 18:25 MST,2020-12-09 18:25 MST,published,ocds-v9mmex-GNWT1-21-0000004527,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004527/0000000000000000000004319/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004401,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004401/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004327,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004327/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004326,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004326/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004377,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:05 MST,2021-01-04 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004550,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004550/0000000000000000000004377/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004347,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004545,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004545/0000000000000000000004347/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006481,Coveralls Navy Blue,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,32205.00,32205.00,0,,,,2020-11-18 15:00 MST,2021-01-27 14:18 MST,2021-01-27 14:18 MST,published,ocds-v9mmex-GNWT1-21-0000004465,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004465/ENR01-0000006481/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006448,Compact Tractor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33089.67,33089.67,0,,,,2021-01-13 15:00 MST,2021-01-29 12:33 MST,2021-01-29 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004594,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004594/ENR01-0000006448/,2024-05-31 10:43 MDT
contract,2020-21,HC001-0000012946,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,78500.00,78500.00,0,,,,2021-01-28 15:00 MST,2021-02-01 13:06 MST,2021-02-01 13:06 MST,published,ocds-v9mmex-HC001-21-0000004583,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004583/HC001-0000012946/,2024-05-31 10:43 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006531,Infrared Camera's,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ITM INSTRUMENTS,92380.75,92380.75,0,,,,2021-02-08 15:00 MST,2021-02-12 15:33 MST,2021-02-12 15:33 MST,published,ocds-v9mmex-GNWT1-21-0000004684,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004684/ENR01-0000006531/,2024-05-31 10:43 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006555,JetA1 Fuel Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northwestern Air Lease Ltd.,206500.00,206500.00,0,,,,2021-02-04 15:00 MST,2021-03-04 15:00 MST,2021-03-04 15:00 MST,published,ocds-v9mmex-GNWT1-21-0000004674,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004674/ENR01-0000006555/,2024-05-31 10:43 MDT
contract,2020-21,ENR01-0000006628,Smart Phones and Cases,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55896.75,55896.75,0,,,,2021-03-11 15:00 MST,2021-03-12 13:26 MST,2021-03-12 13:26 MST,published,ocds-v9mmex-ENR01-21-0000004812,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004812/ENR01-0000006628/,2024-05-31 10:43 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004257,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004257/,2024-05-31 10:43 MDT
contract,2020-21,0000000000000000000004258,Drummed Aviation Fuel - Fort Smith,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004199,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004199/0000000000000000000004258/,2024-05-31 10:43 MDT