model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015903,2023-24 Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,140500.00,140500.00,0,,,,2023-08-02 15:00 MDT,2023-10-13 12:25 MDT,2023-10-13 12:25 MDT,published,ocds-v9mmex-HC001-24-0000006876,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006876/HC001-0000015903/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006720,Child and Family Health Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1189339.00,1189339.00,0,,,,2023-09-22 15:00 MDT,2023-10-16 17:13 MDT,2023-10-16 17:13 MDT,published,ocds-v9mmex-INF01-24-0000006946,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006946/INF01-0000006720/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006712,Deline Etseo Ayha School Foundation Leveling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,185000.00,185000.00,0,,,,2023-10-11 15:00 MDT,2023-10-24 12:59 MDT,2023-10-24 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000007035,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007035/INF01-0000006712/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006757,Government Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,495000.00,495000.00,0,,,,2023-10-10 15:00 MDT,2023-11-27 12:57 MST,2023-11-27 12:57 MST,published,ocds-v9mmex-INF01-24-0000007028,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007028/INF01-0000006757/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016149,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,59100.00,59100.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 12:54 MST,2023-12-01 12:54 MST,published,ocds-v9mmex-HC001-24-0000007044,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007044/HC001-0000016149/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016148,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,30250.00,30250.00,0,,,,2023-10-10 15:00 MDT,2023-12-01 16:54 MST,2023-12-01 16:54 MST,published,ocds-v9mmex-HC001-24-0000007043,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007043/HC001-0000016148/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016155,Home Repair Program - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,48250.00,48250.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 16:55 MST,2023-12-01 16:55 MST,published,ocds-v9mmex-HC001-24-0000007045,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007045/HC001-0000016155/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016161,Seniors Aging In Place - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,,,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:26 MST,2023-12-04 12:26 MST,published,ocds-v9mmex-HC001-24-0000007046,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007046/HC001-0000016161/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016344,Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,80890.00,80890.00,0,,,,2023-10-13 15:00 MDT,2023-12-07 16:41 MST,2023-12-07 16:41 MST,published,ocds-v9mmex-HC001-24-0000007052,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007052/HC001-0000016344/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016216,Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cornerstone Oilfield Services Inc.,197000.00,197000.00,0,,,,2023-09-22 15:00 MDT,2023-12-13 16:34 MST,2023-12-13 16:34 MST,published,ocds-v9mmex-HC001-24-0000007012,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007012/HC001-0000016216/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016217,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139000.00,139000.00,0,,,,2023-10-06 15:00 MDT,2023-12-13 16:44 MST,2023-12-13 16:44 MST,published,ocds-v9mmex-HC001-24-0000007025,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007025/HC001-0000016217/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000016273,"PH Duplex 23-24, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-10-03 15:00 MDT,2023-12-13 17:08 MST,2023-12-13 17:08 MST,published,ocds-v9mmex-HC001-23-0000006146,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006146/HC001-0000016273/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000015128,"HELP 12-33-3129, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSR Contracting Ltd,83500.00,83500.00,0,,,,2022-10-27 15:00 MDT,2023-12-13 17:12 MST,2023-12-13 17:12 MST,published,ocds-v9mmex-HC001-23-0000006198,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006198/HC001-0000015128/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006790,YK Centre 5th floor Carpet Replacement,Finance,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,97650.00,97650.00,0,,,,2023-09-08 15:00 MDT,2023-12-13 18:13 MST,2023-12-13 18:13 MST,published,ocds-v9mmex-GNWT1-24-0000006940,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006940/INF01-0000006790/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016186,"Supply, Ship & Erect Mechanical Room Floor Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2023-09-15 15:00 MDT,2023-12-13 18:20 MST,2023-12-13 18:20 MST,published,ocds-v9mmex-HC001-24-0000007013,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007013/HC001-0000016186/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006798,NSRO HBMA YK and Whati Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JADA Solutions (HSE) Inc.,82301.40,82301.40,0,,,,2023-09-08 15:00 MDT,2023-12-20 19:16 MST,2023-12-20 19:16 MST,published,ocds-v9mmex-GNWT1-24-0000006954,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006954/INF01-0000006798/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016095,SSE Major Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,248000.00,248000.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 16:04 MST,2024-01-09 16:04 MST,published,ocds-v9mmex-HC001-24-0000006806,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006806/HC001-0000016095/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016425,Home Repair Program for One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,65000.00,65000.00,0,,,,2023-09-29 15:00 MDT,2024-01-23 18:48 MST,2024-01-23 18:48 MST,published,ocds-v9mmex-HC001-24-0000007024,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007024/HC001-0000016425/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006775,Tuk Water Treatment Plant - RFP,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,BI Pure Water,5495000.00,5495000.00,0,,,,2023-09-29 15:00 MDT,2024-02-01 18:55 MST,2024-02-01 18:55 MST,published,ocds-v9mmex-GNWT1-24-0000006991,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006991/INF01-0000006775/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016427,SS&E Interior & Exterior Renovations Vacant Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,21000.00,21000.00,0,,,,2024-01-10 15:00 MST,2024-02-05 12:16 MST,2024-02-05 12:16 MST,published,ocds-v9mmex-HC001-24-0000007118,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007118/HC001-0000016427/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016432,SS&E Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-02-19 15:56 MST,2024-02-19 15:56 MST,published,ocds-v9mmex-HC001-24-0000007106,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007106/HC001-0000016432/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006839,Deline School Accessibility Upgrades - Interior,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,234100.00,234100.00,0,,,,2024-01-25 15:00 MST,2024-02-22 18:16 MST,2024-02-22 18:16 MST,published,ocds-v9mmex-GNWT1-24-0000007087,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007087/INF01-0000006839/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006893,Demolition of Health Centre & INF Office Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Archie's Towing and Autowrecking Ltd.,248720.00,248720.00,0,,,,2024-02-16 15:00 MST,2024-02-28 19:39 MST,2024-02-28 19:39 MST,published,ocds-v9mmex-GNWT1-24-0000007084,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007084/INF01-0000006893/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006934,Deninu School Fire Alarm,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,322000.00,322000.00,0,,,,2024-03-08 15:00 MST,2024-03-13 16:26 MDT,2024-03-13 16:26 MDT,published,ocds-v9mmex-INF01-24-0000006518,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006518/INF01-0000006934/,2024-05-01 07:23 MDT
contract,2023-24,INF01-0000006924,Deline School Accessibility Upgrades - Ramps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ezer General Contracting Services,222900.00,222900.00,0,,,,2024-03-04 15:00 MST,2024-03-15 12:19 MDT,2024-03-15 12:19 MDT,published,ocds-v9mmex-INF01-24-0000007280,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007280/INF01-0000006924/,2024-05-01 07:23 MDT
contract,2023-24,HC001-0000016521,2023-24 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,62684.00,62684.00,0,,,,2024-02-09 15:00 MST,2024-03-26 16:10 MDT,2024-03-26 16:10 MDT,published,ocds-v9mmex-HC001-24-0000007157,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007157/HC001-0000016521/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014667,Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,318700.00,318700.00,0,,,,2022-04-19 15:00 MDT,2022-08-30 16:22 MDT,2022-08-30 16:22 MDT,published,ocds-v9mmex-HC001-23-0000005701,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005701/HC001-0000014667/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014669,2022-23 Preventative Maintenance Fort Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2022-08-16 15:00 MDT,2022-08-30 16:38 MDT,2022-08-30 16:38 MDT,published,ocds-v9mmex-HC001-23-0000006051,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006051/HC001-0000014669/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014626,SSE Exterior Retrofit Fort Resolution,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,98000.00,98000.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006025,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006025/HC001-0000014626/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014646,SSE Furnace Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,98028.00,98028.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006022,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006022/HC001-0000014646/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014645,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,135000.00,135000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-08-30 18:22 MDT,published,ocds-v9mmex-HC001-23-0000006031,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006031/HC001-0000014645/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014642,Attic Insulation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,35000.00,35000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-09-06 16:15 MDT,published,ocds-v9mmex-HC001-23-0000006034,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006034/HC001-0000014642/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014760,2022-23 Fourplex Mechanical Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,58000.00,58000.00,0,,,,2022-09-14 15:00 MDT,2022-09-16 12:41 MDT,2022-09-16 12:41 MDT,published,ocds-v9mmex-HC001-23-0000006095,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006095/HC001-0000014760/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005984,SMCC Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,228900.00,228900.00,0,,,,2022-09-15 15:00 MDT,2022-09-16 16:40 MDT,2022-09-16 16:40 MDT,published,ocds-v9mmex-INF01-23-0000006102,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006102/INF01-0000005984/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005968,Yellowknife Airport Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,441400.00,441400.00,0,,,,2022-09-06 15:00 MDT,2022-09-16 18:19 MDT,2022-09-16 18:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006082,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006082/INF01-0000005968/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014779,Two Storey Duplex Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1450412.00,1450412.00,0,,,,2022-09-15 15:00 MDT,2022-09-21 16:48 MDT,2022-09-21 16:48 MDT,published,ocds-v9mmex-HC001-23-0000006074,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006074/HC001-0000014779/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014780,Public Housing Units 108-109 Dettah - Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),44000.00,44000.00,0,,,,2022-08-09 15:00 MDT,2022-09-21 18:13 MDT,2022-09-21 18:13 MDT,published,ocds-v9mmex-HC001-23-0000006043,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006043/HC001-0000014780/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005950,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,74298.00,74298.00,0,,,,2022-08-31 15:00 MDT,2022-09-26 16:20 MDT,2022-09-26 16:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006086,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006086/INF01-0000005950/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005946,Sass River Embankment Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,701390.00,701390.00,0,,,,2022-08-29 15:00 MDT,2022-09-27 12:27 MDT,2022-09-27 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006052,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006052/INF01-0000005946/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005969,Deline Health Centre Main Entrance Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,84500.00,84500.00,0,,,,2022-09-08 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006108,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006108/INF01-0000005969/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014880,SSE Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,174900.00,174900.00,0,,,,2022-08-26 15:00 MDT,2022-10-13 12:37 MDT,2022-10-20 12:14 MDT,published,ocds-v9mmex-HC001-23-0000006076,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006076/HC001-0000014880/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000006033,Fort Liard Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,77000.00,77000.00,0,,,,2022-10-12 15:00 MDT,2022-10-19 16:42 MDT,2022-10-19 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006178,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006178/INF01-0000006033/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014978,SSE Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,123000.00,123000.00,0,,,,2022-10-25 15:00 MDT,2022-10-26 16:54 MDT,2022-11-09 12:26 MST,published,ocds-v9mmex-HC001-23-0000006192,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006192/HC001-0000014978/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000014998,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12500.00,12500.00,0,,,,2022-10-28 15:00 MDT,2022-11-02 12:34 MDT,2022-11-07 16:37 MST,published,ocds-v9mmex-HC001-23-0000006206,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006206/HC001-0000014998/,2024-05-01 07:23 MDT
contract,2021-22,INF01-0000005315,Ft Smith College/Health Center Biomass Optimize,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,499878.64,499878.64,0,,,,2021-10-08 15:00 MDT,2022-11-02 15:18 MDT,2022-11-02 15:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005296,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005296/INF01-0000005315/,2024-05-01 07:23 MDT
contract,2021-22,INF01-0000005495,Sutherland House/Group Home Fire Alarm Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,120000.00,120000.00,0,,,,2022-02-15 15:00 MST,2022-11-02 15:27 MDT,2022-11-02 15:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005490,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005490/INF01-0000005495/,2024-05-01 07:23 MDT
contract,2021-22,INF01-0000005633,River Ridge Mechanical and Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,542400.00,542400.00,0,,,,2022-03-25 15:00 MDT,2022-11-02 15:31 MDT,2022-11-02 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000005573,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005573/INF01-0000005633/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000005991,PWK Groundworks for the New AHU,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,40400.00,40400.00,0,,,,2022-08-22 15:00 MDT,2022-11-02 16:04 MDT,2022-11-02 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006077,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006077/INF01-0000005991/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000006059,PWK High School AHU Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,458980.00,458980.00,0,,,,2022-10-26 15:00 MDT,2022-11-02 18:30 MDT,2022-11-03 19:12 MDT,published,ocds-v9mmex-INF01-23-0000006217,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006217/INF01-0000006059/,2024-05-01 07:23 MDT
contract,2022-23,HC001-0000015084,Homeowner's unit repair in Ndilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,35000.00,35000.00,0,,,,2022-11-14 15:00 MST,2022-11-28 18:21 MST,2022-11-28 18:21 MST,published,ocds-v9mmex-HC001-23-0000006232,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006232/HC001-0000015084/,2024-05-01 07:23 MDT
contract,2022-23,INF01-0000006118,Nahanni Butte Automated Weather Observation System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,194500.00,194500.00,0,,,,2022-11-30 15:00 MST,2022-12-05 12:34 MST,2022-12-05 12:34 MST,published,ocds-v9mmex-GNWT1-23-0000006235,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006235/INF01-0000006118/,2024-05-01 07:23 MDT