model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-05-21 12:08 MDT
contract,2004-05,PO 411208,Oracle University,RWED,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30297.00,30297.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001522/PO-411208/,2024-05-21 12:08 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-05-21 12:08 MDT
contract,2004-05,SC270990,Corporate Training - Employee Behaviour,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,National Seminars Group Business Training & Development Ser,25500.00,25500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001597/SC270990/,2024-05-21 12:08 MDT
contract,2005-06,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,29286.15,29286.15,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609/,2024-05-21 12:08 MDT
contract,2007-08,SC-405883,"CHR-103,104 &105 Training Courses",Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,40000.00,63000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005301,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005301/SC-405883/,2024-05-21 12:08 MDT
contract,2007-08,083026,Instruction of Building Operations Course in Works program RFP 083026,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,25000.00,25000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005320,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005320/083026/,2024-05-21 12:08 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-05-21 12:08 MDT
contract,2006-07,073015,Circuit Rider Training Program Water Treatment Plant Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,First Nations (Alberta) Technical Services Advisory Group,51590.00,51590.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003372/073015/,2024-05-21 12:08 MDT
contract,2006-07,SC401207,Pre-Retirement Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003561/SC401207/,2024-05-21 12:08 MDT
contract,2005-06,SC376620,Facilitate Workshops and Web Tool Depl,FMBS,Sole Source,Direct,Unknown,Services,Training Services,HR Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002854/SC376620/,2024-05-21 12:08 MDT
contract,2006-07,073009,Instruciton of Recreation Facility Operator Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,40522.00,40522.00,0,,,,2006-04-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002975/073009/,2024-05-21 12:08 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-05-21 12:08 MDT
contract,2007-08,SC406566,Professional Coaching,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Workstyle - Lifestyle Consulting,51000.00,51000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004381/SC406566/,2024-05-21 12:08 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-21 12:08 MDT
contract,2009-10,SC417690,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Yvon Gauthier Info-Training Inc.,30000.00,30000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC417690/,2024-05-21 12:08 MDT
contract,2010-11,SC421967,Access to Information & Protection of Privacy Seminar Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,IT/NET Ottawa Inc.,25000.00,25000.00,0,,,,2009-11-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008671/SC421967/,2024-05-21 12:08 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-05-21 12:08 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-05-21 12:08 MDT
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-05-21 12:08 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-21 12:08 MDT
contract,2008-09,SC412693,Regulatory and Environmental Assessment Training Course and Manual,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,74956.25,74956.25,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006693,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006693/SC412693/,2024-05-21 12:08 MDT
contract,2008-09,PO413341,Oracle Peoplesoft Learning Credits,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007077/PO413341/,2024-05-21 12:08 MDT
contract,2008-09,SC414252,Customer Service Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007771/SC414252/,2024-05-21 12:08 MDT
contract,2008-09,XX093002,Infrastructure Maintenance (RFP #093004),Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,40700.00,40700.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006242,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006242/XX093002/,2024-05-21 12:08 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-05-21 12:08 MDT
contract,2005-06,SC890736,Self Employment Option Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Western Arctic Business,48300.00,48300.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001433/SC890736/,2024-05-21 12:08 MDT
contract,2004-05,058001,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Aboriginal Engineering Ltd,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000804,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000804/058001/,2024-05-21 12:08 MDT
contract,2004-05,058002,Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,29370.00,29370.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000805,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000805/058002/,2024-05-21 12:08 MDT
contract,2004-05,058008,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,26964.00,26964.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000811,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000811/058008/,2024-05-21 12:08 MDT
contract,2011-12,SC426120,Workshop - Intergovernmental Service Arr,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Integra Environmental Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012236/SC426120/,2024-05-21 12:08 MDT
contract,2012-13,SC432697,PPCT Defensive Tatics Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,29310.00,29310.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014194/SC432697/,2024-05-21 12:08 MDT
contract,2011-12,SC425423,Tourism Training Plan Delivery Coordinator-Tourism 2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,50000.00,53491.06,1,,,,2011-04-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011609/SC425423/,2024-05-21 12:08 MDT
contract,2014-15,SC442127,Marine Emergency Duties Training Courses,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Georgian College,34500.00,34500.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442127/SC442127/,2024-05-21 12:08 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-21 12:08 MDT
contract,2013-14,SC435153,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Incident Leadership Canada Inc.,28000.00,32063.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015339,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015339/SC435153/,2024-05-21 12:08 MDT
contract,2013-14,PO00002383,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Living Works Education Inc.,57240.00,57240.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015961,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015961/PO00002383/,2024-05-21 12:08 MDT
contract,2013-14,PO00002398,Certification Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016057,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016057/PO00002398/,2024-05-21 12:08 MDT
contract,2012-13,SC432153,(SC 432153) Training for Corrections and,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,42220.00,42220.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014498/SC432153/,2024-05-21 12:08 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-21 12:08 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-21 12:08 MDT
contract,2012-13,SC433006,Provision of Corporate Training ~ Bullyi,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014689,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014689/SC433006/,2024-05-21 12:08 MDT
contract,2012-13,SC433014,Provision of Corporate Training ~ Invest,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014690/SC433014/,2024-05-21 12:08 MDT
contract,2009-10,PM008921,Conflict Resolution and Negotiation Skil,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008921/PM008921/,2024-05-21 12:08 MDT
contract,2010-11,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430/,2024-05-21 12:08 MDT
contract,2012-13,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,0.00,57000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430-2/,2024-05-21 12:08 MDT
contract,2011-12,PM014347,Early Development instrument,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,McMaster University,65000.00,65000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014347/PM014347/,2024-05-21 12:08 MDT
contract,2012-13,SC430887,Provision of Conflict Resolution Trainin,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013411/SC430887/,2024-05-21 12:08 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-21 12:08 MDT
contract,2011-12,SC427681,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,66743.40,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012632/SC427681/,2024-05-21 12:08 MDT
contract,2010-11,PO000551,Training Handbook for the Advancing Community Government Administrators Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,29000.00,29000.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009919/PO000551/,2024-05-21 12:08 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-21 12:08 MDT
contract,2009-10,SC419867,Corporate Communication Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,"McLuhan & Davies Communications, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010509/SC419867/,2024-05-21 12:08 MDT
contract,2010-11,SC420853,Incident Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Rescue Training Institute Inc.,29875.00,29875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009985/SC420853/,2024-05-21 12:08 MDT
contract,2010-11,PO000691,Development and instruction of courses in community based emergency management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Vanguard Emergency Management Consulting Inc.,86700.00,86700.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010059,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010059/PO000691/,2024-05-21 12:08 MDT
contract,2009-10,SC416195,Consulting Services,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010161,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010161/SC416195/,2024-05-21 12:08 MDT
contract,2013-14,PO00002484,Change Management Executive Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,AdPro Change Systems,45000.00,45000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016275/PO00002484/,2024-05-21 12:08 MDT
contract,2014-15,SC443481,Emergency Medical Responder Cource,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Advanced Medical Solutions Inc.,19000.00,59280.95,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017247,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017247/SC443481/,2024-05-21 12:08 MDT
contract,2012-13,SC793903,NWT Marine Emergency Duties Training Cou,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793903/SC793903/,2024-05-21 12:08 MDT