model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC411265,Advisory Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411265/SC411265/,2024-06-05 08:02 MDT
contract,2008-09,SC413537,Electronic Records & Document Management,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Information Management,75200.00,75200.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413537/SC413537/,2024-06-05 08:02 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-06-05 08:02 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-06-05 08:02 MDT
contract,2009-10,SC416545,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416545/SC416545/,2024-06-05 08:02 MDT
contract,2009-10,SC417540,Inuvik Regional Hospital Fire Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,17217.32,17217.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417540/SC417540/,2024-06-05 08:02 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-06-05 08:02 MDT
contract,2009-10,SC417699,Electronic Mail Archiving Solutions,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Metafore IT Solutions,141115.00,141115.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417699/SC417699/,2024-06-05 08:02 MDT
contract,2009-10,SC419144,climate and Ground Temperature Design Da,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,I. Holubec Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419144,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419144/SC419144/,2024-06-05 08:02 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-06-05 08:02 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-06-05 08:02 MDT
contract,2009-10,SC419840,"Request for Proposals Workshop, February",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michael Asner Consulting,7595.00,7595.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419840/SC419840/,2024-06-05 08:02 MDT
contract,2009-10,SC419888,Desktop Geotechnical Evaluation for Prop,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC419888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419888/SC419888/,2024-06-05 08:02 MDT
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-06-05 08:02 MDT
contract,2009-10,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,238850.00,238850.00,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324/,2024-06-05 08:02 MDT
contract,2010-11,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,0.00,19500.00,1,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324-2/,2024-06-05 08:02 MDT
contract,2010-11,SC420866,Cost Planning & Control Services for Dia,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanscomb Limited,21000.00,21000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420866/SC420866/,2024-06-05 08:02 MDT
contract,2010-11,SC421051,Remediation Action Plans for Sachs Harbo,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie a divison of EnGlobe Corp,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421051/SC421051/,2024-06-05 08:02 MDT
contract,2010-11,SC421136,Tulita PPD Tank Farm Planning Study,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Colcomb Engineering,21643.00,21643.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421136/SC421136/,2024-06-05 08:02 MDT
contract,2010-11,SC421763,PWS Maintenance Shops Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,85450.00,112115.30,4,,,,2010-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421763/SC421763/,2024-06-05 08:02 MDT
contract,2010-11,SC422157,Wood Pellets Delivery Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,15868.80,15868.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422157/SC422157/,2024-06-05 08:02 MDT
contract,2010-11,SC423334,Geotechnical Desk Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423334/SC423334/,2024-06-05 08:02 MDT
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-06-05 08:02 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-06-05 08:02 MDT
contract,2013-14,SC439016,Facilitation for Regional Water Consultation Meetings,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50421.00,50421.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439016/SC439016/,2024-06-05 08:02 MDT
contract,2013-14,SC439024,Consulting Services - DM Liabilities,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439024/SC439024/,2024-06-05 08:02 MDT
contract,2013-14,SC439042,Office Programming/Planning & Design Ser,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,10406.00,17156.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439042,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439042/SC439042/,2024-06-05 08:02 MDT
contract,2014-15,SC439044,(SC 439044) Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,39754.10,39754.10,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439044/SC439044/,2024-06-05 08:02 MDT
contract,2013-14,SC439048,State of Protected Area Network Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,30000.00,30000.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439048/SC439048/,2024-06-05 08:02 MDT
contract,2014-15,SC439048,State of Protected Area Network Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blyth & Bathe Inc.,0.00,9000.00,3,,,,2014-02-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439048/SC439048-2/,2024-06-05 08:02 MDT
contract,2013-14,SC439049,Discovery Portal Enhancements Implementa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,26400.00,26400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439049,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439049/SC439049/,2024-06-05 08:02 MDT
contract,2013-14,SC439065,Lifeguard Feasibility Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439065/SC439065/,2024-06-05 08:02 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-06-05 08:02 MDT
contract,2014-15,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,0.00,6880.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085-2/,2024-06-05 08:02 MDT
contract,2013-14,SC439131,Consulting Services - PeopleSoft Point i,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439131/SC439131/,2024-06-05 08:02 MDT
contract,2013-14,SC439137,Ethics Counsellor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,De Villars Jones Barristers & Solic,96030.00,96030.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439137/SC439137/,2024-06-05 08:02 MDT
contract,2013-14,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ecology North,40000.00,40000.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439155/SC439155/,2024-06-05 08:02 MDT
contract,2013-14,SC439167,Consulting Serv - Devo Project Lifecycle,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,30750.00,30750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439167/SC439167/,2024-06-05 08:02 MDT
contract,2013-14,SC439170,NWT-AB TB Water Management Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HDR Corporation,105000.00,105000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439170,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439170/SC439170/,2024-06-05 08:02 MDT
contract,2013-14,SC439198,Bilateral Water Management Agreement Neg,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Resource Management,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439198/SC439198/,2024-06-05 08:02 MDT
contract,2014-15,SC439222,Spills - Devolution Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,16636.00,16636.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439222/SC439222/,2024-06-05 08:02 MDT
contract,2013-14,SC439227,Consultant - Facilitate - Traditional Ar,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Birch Spark Creative,22540.00,22540.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439227/SC439227/,2024-06-05 08:02 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-06-05 08:02 MDT
contract,2013-14,SC439289,Evergreening Implementation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Codework Inc,36000.00,36000.00,0,,,,2014-02-18 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439289/SC439289/,2024-06-05 08:02 MDT
contract,2013-14,SC439389,Consulting Services - Devolution - Creat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,26000.00,26000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439389/SC439389/,2024-06-05 08:02 MDT
contract,2013-14,SC439392,Consulting - LANDS - Organizational Tran,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,43000.00,43000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439392/SC439392/,2024-06-05 08:02 MDT
contract,2013-14,SC439411,Blueprint Planning - FMA Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439411/SC439411/,2024-06-05 08:02 MDT
contract,2013-14,SC439439,Transboundary Traditional Knowledge Meet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,20722.00,20722.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439439,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439439/SC439439/,2024-06-05 08:02 MDT
contract,2014-15,SC439455,(SC 439455) HP Hardware Support,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25141.40,25141.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439455/SC439455/,2024-06-05 08:02 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-06-05 08:02 MDT
contract,2013-14,SC439524,Stakeholder Consultation Process and Acc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13626.36,13626.36,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439524/SC439524/,2024-06-05 08:02 MDT
contract,2013-14,SC439555,Program Support - NWT Forest Industry &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439555/SC439555/,2024-06-05 08:02 MDT
contract,2013-14,SC439620,Inventory of Landscape Change: Assembly,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20150.00,20150.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439620,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439620/SC439620/,2024-06-05 08:02 MDT
contract,2013-14,SC439661,Bathurst RSF Preparatory Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12850.00,12850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439661/SC439661/,2024-06-05 08:02 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-06-05 08:02 MDT
contract,2013-14,SC439757,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439757/SC439757/,2024-06-05 08:02 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-06-05 08:02 MDT
contract,2013-14,SC439830,Plan Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthew James Langfrey,20500.00,20500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439830,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439830/SC439830/,2024-06-05 08:02 MDT
contract,2013-14,SC439839,Reclamation Status Report and Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439839,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439839/SC439839/,2024-06-05 08:02 MDT
contract,2014-15,SC439843,Self-Employment Option - Service Provider,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Akaitcho Business Development Corporation,252800.00,252800.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439843/SC439843/,2024-06-05 08:02 MDT