model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-05 22:17 MDT
contract,2004-05,05MM09300A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55128.82,55128.82,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000220,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000220/05MM09300A/,2024-06-05 22:17 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301C,2004 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14732.00,14732.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000229,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000229/05MM09301C/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301D,2004 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12800.00,12800.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000231,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000231/05MM09301D/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301F,2004 Material Delivery Screw Jacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7225.20,7225.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000233,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000233/05MM09301F/,2024-06-05 22:17 MDT
contract,2004-05,05MM09301K,2004 Material Delivery Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,19829.00,19829.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000238,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000238/05MM09301K/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302A,2005 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27553.78,27553.78,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000317,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000317/05MM09302A/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302C,2005 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9745.00,9745.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000319/05MM09302C/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302D,2005 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9100.00,9100.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000320/05MM09302D/,2024-06-05 22:17 MDT
contract,2004-05,05MM09302K,2005 Material Delivery Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,26092.00,26092.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000327,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000327/05MM09302K/,2024-06-05 22:17 MDT
contract,2009-10,PO101817,Wheelchair Ramp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Freightliner,19125.00,19125.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO101817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO101817/PO101817/,2024-06-05 22:17 MDT
contract,2010-11,PO00002376,Misc. Construction Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,G & D Roofing & Renovations,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012122/PO00002376/,2024-06-05 22:17 MDT
contract,2010-11,SC530577,"Gravel Supply, Haul, Place & Compact",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Incorporated Hamlet of Paulatuk,77407.00,77407.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010758,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010758/SC530577/,2024-06-05 22:17 MDT
contract,2014-15,PO006943,2015 AHI Material Supply - North Slave R,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Klassen Contracting,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017006,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017006/PO006943/,2024-06-05 22:17 MDT
contract,2014-15,PO446130,2015 Winter Road Supply - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,67923.35,67923.35,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446130,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446130/PO446130/,2024-06-05 22:17 MDT
contract,2008-09,PO00000873,Supply Material Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,10808.89,10808.89,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008528,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008528/PO00000873/,2024-06-05 22:17 MDT
contract,2009-10,SC570267,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Summit Constructors,47645.00,47645.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008629/SC570267/,2024-06-05 22:17 MDT
contract,2009-10,RS000810,Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,17700.00,17700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008742/RS000810/,2024-06-05 22:17 MDT
contract,2004-05,04102012F,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,61143.68,61143.68,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001005,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001005/04102012F/,2024-06-05 22:17 MDT
contract,2004-05,04102012H,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,185777.80,185777.80,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001007,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001007/04102012H/,2024-06-05 22:17 MDT
contract,2004-05,04102012I,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18150.00,18150.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001008,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001008/04102012I/,2024-06-05 22:17 MDT
contract,2004-05,04102012J,2005 Material Delivery Program VIa Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,35862.78,35862.78,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001009,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001009/04102012J/,2024-06-05 22:17 MDT
contract,2005-06,PO 530060,Garage doors and assorted Millwork,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Northern Cartrols Inc.,10156.20,10156.20,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002132,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002132/PO-530060/,2024-06-05 22:17 MDT
contract,2005-06,SC 520523,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Deshaies Contracting,5862.00,5862.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002411,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002411/SC-520523/,2024-06-05 22:17 MDT
contract,2006-07,04102023K,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,356337.00,356337.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004043,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004043/04102023K/,2024-06-05 22:17 MDT
contract,2006-07,04102021J,2006 Material Supply Tender via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,33183.00,33183.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003437,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003437/04102021J/,2024-06-05 22:17 MDT
contract,2006-07,04102019K,2006 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,100379.00,100379.00,0,,,,2006-03-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM002934,/procurements/contract-history/ocds-v9mmex-HC001-07-PM002934/04102019K/,2024-06-05 22:17 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-06-05 22:17 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-06-05 22:17 MDT
contract,2005-06,04102018L,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,155952.00,155952.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002522,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002522/04102018L/,2024-06-05 22:17 MDT
contract,2006-07,04102020K,2006 Material Supply Tender via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,64340.00,64340.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003254,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003254/04102020K/,2024-06-05 22:17 MDT
contract,2005-06,Water Tank,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,9715.00,9715.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001836,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001836/Water-Tank/,2024-06-05 22:17 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-06-05 22:17 MDT
contract,2008-09,04102030K,2008 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,87621.00,87621.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006098,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006098/04102030K/,2024-06-05 22:17 MDT
contract,2007-08,04102025J,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,114326.00,114326.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004671,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004671/04102025J/,2024-06-05 22:17 MDT
contract,2008-09,NK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,27684.00,27684.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007192,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007192/NK04102031/,2024-06-05 22:17 MDT
contract,2007-08,04102029K,2008 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,318604.00,333969.00,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005737,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005737/04102029K/,2024-06-05 22:17 MDT
contract,2007-08,04102027K,2007 Material Supply Program via Highway\Marine #4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,42041.00,42041.00,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005050,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005050/04102027K/,2024-06-05 22:17 MDT
contract,2006-07,PO 405143,Chain Link Fencing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware,5659.15,5659.15,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004405,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004405/PO-405143/,2024-06-05 22:17 MDT
contract,2006-07,04102024K,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,46164.00,46164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004496,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004496/04102024K/,2024-06-05 22:17 MDT
contract,2009-10,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,19539.00,19539.00,0,,,,2009-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901107/PO901107/,2024-06-05 22:17 MDT
contract,2010-11,PO422819,Doors and fittings for Aklavik school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,13000.00,13000.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422819/PO422819/,2024-06-05 22:17 MDT
contract,2012-13,PO901981,Building Construction Materials - Fencin,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Charter Community of Deline,29463.00,29463.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901981/PO901981/,2024-06-05 22:17 MDT
