model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-06-02 09:58 MDT
contract,2004-05,SC530174,Engineering Services - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001319/SC530174/,2024-06-02 09:58 MDT
contract,2004-05,CR176870,Engineering Services-Seniors Residence,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001320/CR176870/,2024-06-02 09:58 MDT
contract,2014-15,CT441003,Pre Renovations - 9 Units - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,24981.00,24981.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017403/CT441003/,2024-06-02 09:58 MDT
contract,2008-09,SC892283,"Self-Employment Option Service Provider - Beaufort Delta Region, NT","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Arctic Business,48300.00,48300.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005936/SC892283/,2024-06-02 09:58 MDT
contract,2008-09,SC530436,Design Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Nadji Architects/Academy of Arts Ltd.,195991.30,195991.30,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006046/SC530436/,2024-06-02 09:58 MDT
contract,2006-07,SC405687,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Joint Secretariat for the Inuvialuit Renewable Resource Comm.,34383.67,34383.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004559,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004559/SC405687/,2024-06-02 09:58 MDT
contract,2007-08,SC 407261,Data acquisition for collars on wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,CLS America,119025.00,119025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005147/SC-407261/,2024-06-02 09:58 MDT
contract,2006-07,SC401841,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Gerler Enterprises Ltd.,10781.40,10781.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003538/SC401841/,2024-06-02 09:58 MDT
