model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,RS436687,(SO 429213.1) NSCC - Dairy Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,62621.75,62621.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015407/RS436687/,2024-06-14 12:07 MDT
contract,2012-13,RS436688,(SO 429214.1) NSCC - Dry Goods,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,107960.67,107960.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015408,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015408/RS436688/,2024-06-14 12:07 MDT
contract,2012-13,RS436689,(SO 429215.1) NSCC - Frozen Food Product,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,49480.39,49480.39,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015409/RS436689/,2024-06-14 12:07 MDT
contract,2012-13,RS436690,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,143868.49,143868.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015411/RS436690/,2024-06-14 12:07 MDT
contract,2012-13,RS436691,(SO 429217.1) NSCC - Fresh Fruit & Vege,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,29059.37,29059.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015412/RS436691/,2024-06-14 12:07 MDT
contract,2012-13,PO433784,(PO 433784) Commercial Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,11509.50,11509.50,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014629,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014629/PO433784/,2024-06-14 12:07 MDT
contract,2012-13,RS436776,(SO 429212) NSCC - Bread Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,23881.68,23881.68,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015457/RS436776/,2024-06-14 12:07 MDT
contract,2012-13,RS436777,(SO 429213) NSCC - Dairy Products 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36455.51,36455.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015458/RS436777/,2024-06-14 12:07 MDT
contract,2012-13,RS436778,(SO 429214) NSCC - Dry Goods - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,36916.14,36916.14,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015459/RS436778/,2024-06-14 12:07 MDT
contract,2012-13,RS436779,(SO 429215) NSCC - Frozen Foods - 2012/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7934.20,7934.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015460,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015460/RS436779/,2024-06-14 12:07 MDT
contract,2012-13,RS436780,(SO 429216) NSCC - Meat - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,7382.38,7382.38,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015461/RS436780/,2024-06-14 12:07 MDT
contract,2012-13,RS436781,(SO 429217) NSCC - Produce - 2012/13,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,15389.10,15389.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015462,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015462/RS436781/,2024-06-14 12:07 MDT
contract,2012-13,RS431395,Groceries for ZF006,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,6558.12,6558.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013528,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013528/RS431395/,2024-06-14 12:07 MDT
