model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00000921,"Supply, Delivery & Installation of Audiology Equipment",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,53313.75,55188.75,1,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010923/PO00000921/,2024-06-04 01:32 MDT
contract,2010-11,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,74254.00,74254.00,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959/,2024-06-04 01:32 MDT
contract,2011-12,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,0.00,7344.00,1,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959-2/,2024-06-04 01:32 MDT
contract,2010-11,PO00000962,Ophthalmology Procedure Chair,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Stevens Company Ltd.,10828.95,10828.95,0,,,,2010-12-20 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011097/PO00000962/,2024-06-04 01:32 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-06-04 01:32 MDT
contract,2010-11,PO00000995,Future Direction for Youth tobacco Prevention Programing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,36150.00,36150.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011115/PO00000995/,2024-06-04 01:32 MDT
contract,2010-11,PO00001009,Update of Medical Interpreter Handbook,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,8500.00,8500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011152/PO00001009/,2024-06-04 01:32 MDT
contract,2010-11,PO00001000,Evaluation of the NWT Diabetes Capacity Building Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,19962.50,19962.50,0,,,,2011-02-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011243,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011243/PO00001000/,2024-06-04 01:32 MDT
contract,2010-11,PO424500,Supply & Delivery of a Platelet Agitator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tekni Science Inc.,7020.00,7020.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011266/PO424500/,2024-06-04 01:32 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-06-04 01:32 MDT
contract,2011-12,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,209525.00,455455.00,3,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037/,2024-06-04 01:32 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-06-04 01:32 MDT
contract,2013-14,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,1603500.00,2,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-3/,2024-06-04 01:32 MDT
contract,2011-12,PO00001090,Northwest Territories Competency Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,Northern Psychological Services,98532.00,98532.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011297/PO00001090/,2024-06-04 01:32 MDT
contract,2014-15,PO00001090,Northwest Territories Competency Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,Northern Psychological Services,0.00,30000.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011297/PO00001090-2/,2024-06-04 01:32 MDT
contract,2010-11,PO000755,Review of Endoscopy Services in the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24500.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011308/PO000755/,2024-06-04 01:32 MDT
contract,2011-12,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,104956.00,104956.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108/,2024-06-04 01:32 MDT
contract,2012-13,HS00001108,NWT Midwifery Program Review and Expansion Analysis,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,12062.88,2,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011780/HS00001108-2/,2024-06-04 01:32 MDT
contract,2011-12,PO00001275,NWT Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,35920.00,35920.00,0,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011893/PO00001275/,2024-06-04 01:32 MDT
contract,2012-13,PO00001275,NWT Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,0.00,37120.00,1,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011893/PO00001275-2/,2024-06-04 01:32 MDT
contract,2009-10,SC415309,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,16800.00,16800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008986,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008986/SC415309/,2024-06-04 01:32 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-06-04 01:32 MDT
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-06-04 01:32 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-06-04 01:32 MDT
contract,2009-10,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,292755.00,292755.00,0,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520/,2024-06-04 01:32 MDT
contract,2010-11,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,58000.00,1,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-2/,2024-06-04 01:32 MDT
contract,2011-12,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,329010.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-3/,2024-06-04 01:32 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-06-04 01:32 MDT
contract,2009-10,SC00000501,Evaluation of the Planning and Response to the H1N1 Pandemic.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,49868.75,49868.75,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009117/SC00000501/,2024-06-04 01:32 MDT
contract,2009-10,PO419505,Portable Ultrasound System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40610.00,40610.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009176/PO419505/,2024-06-04 01:32 MDT
contract,2009-10,PO419510,Nasolaryngoscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,14180.00,14180.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009177,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009177/PO419510/,2024-06-04 01:32 MDT
contract,2009-10,PO00000529,Professional Development Training Modules,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LifeCare Planning,56880.00,56880.00,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009209/PO00000529/,2024-06-04 01:32 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-06-04 01:32 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-06-04 01:32 MDT
contract,2009-10,PO419027,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,GI Concept Inc.,9202.80,9202.80,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009308/PO419027/,2024-06-04 01:32 MDT
contract,2011-12,PO001051,Website Design and Development,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,17080.00,17080.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012412/PO001051/,2024-06-04 01:32 MDT
contract,2011-12,PM012415,Complaints Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Collection/Investigation Agency,Field Law Baristers & Solicitors,6000.00,10000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012415/PM012415/,2024-06-04 01:32 MDT
contract,2011-12,HS01001071,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,7782.50,7782.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012417/HS01001071/,2024-06-04 01:32 MDT
contract,2011-12,HS00001109,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,10023.00,11923.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012421/HS00001109/,2024-06-04 01:32 MDT
contract,2011-12,HS00001143,Legal Advice and Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012423/HS00001143/,2024-06-04 01:32 MDT
contract,2011-12,PO00001320,PO427056 ~ Portable Chemistry Analyzer f,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,10672.58,10672.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012540/PO00001320/,2024-06-04 01:32 MDT
contract,2011-12,PO427949,Ophthalmic Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Leica Microsystems (Canada) Inc.,95050.00,95050.00,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012610/PO427949/,2024-06-04 01:32 MDT
contract,2011-12,PO001368,NWT Sexual Health Lesson Plan Kit,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012616/PO001368/,2024-06-04 01:32 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-04 01:32 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-06-04 01:32 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-06-04 01:32 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-06-04 01:32 MDT
contract,2011-12,PO001398,Ophthalmic Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,34300.00,34300.00,0,,,,2011-11-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012679/PO001398/,2024-06-04 01:32 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-04 01:32 MDT
contract,2011-12,PO00001446,Supply & Delivery of ENT Exam Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,13862.50,13862.50,0,,,,2011-12-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012730/PO00001446/,2024-06-04 01:32 MDT
contract,2009-10,RS00000102,Supply & Delivery of 80 Books ~ This Is,Health and Social Services,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009631/RS00000102/,2024-06-04 01:32 MDT
contract,2010-11,HS00000685,Business Process Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Meyers Norris Penny,269870.00,269870.00,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009657,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009657/HS00000685/,2024-06-04 01:32 MDT
contract,2010-11,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,1844276.00,1844276.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963/,2024-06-04 01:32 MDT
contract,2012-13,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,0.00,56387.00,1,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963-2/,2024-06-04 01:32 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-06-04 01:32 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-06-04 01:32 MDT
contract,2009-10,HS01000263,Sexual Health & STI Comic Book,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Healthy Aboriginal Network,115000.00,90000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009744,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009744/HS01000263/,2024-06-04 01:32 MDT