model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-05-29 13:30 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-05-29 13:30 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-05-29 13:30 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-05-29 13:30 MDT
contract,2011-12,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,3925000.00,4019415.35,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168/,2024-05-29 13:30 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-05-29 13:30 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-05-29 13:30 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-29 13:30 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-29 13:30 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-29 13:30 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-05-29 13:30 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-05-29 13:30 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-05-29 13:30 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-05-29 13:30 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-05-29 13:30 MDT
contract,2010-11,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,2625895.00,2625895.00,0,,,,2010-05-26 18:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100967/CT100967/,2024-05-29 13:30 MDT
contract,2011-12,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,0.00,202465.00,1,,,,2010-05-26 18:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100967/CT100967-2/,2024-05-29 13:30 MDT
contract,2010-11,CT100976,Tuktoyaktuk Air Terminal Building,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1760000.00,1825342.00,7,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100976/CT100976/,2024-05-29 13:30 MDT
contract,2010-11,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1220887.50,1220887.50,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100983/CT100983/,2024-05-29 13:30 MDT
contract,2013-14,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Transportation,Sole Source,Direct,Unknown,Services,Document Reproduction,E. Gruben's Transport Ltd.,37413.18,77591.44,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794309/SC794309/,2024-05-29 13:30 MDT
contract,2013-14,SC794541,Installation of PAPI Bases and EK-35 App,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,68325.00,68325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794541/SC794541/,2024-05-29 13:30 MDT
contract,2017-18,0000000000000000000002565,Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,98010.00,98010.00,0,,,,2017-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001346,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001346/0000000000000000000002565/,2024-05-29 13:30 MDT
contract,2010-11,SC792845,AOM / OLS Survey's 2010 - Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792845/SC792845/,2024-05-29 13:30 MDT
contract,2007-08,SC791327,EK 35 Application on Runway in Tuktoyakt,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791327,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791327/SC791327/,2024-05-29 13:30 MDT
contract,2007-08,SC791363,Sewage System Upgrades,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13482.00,13482.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791363/SC791363/,2024-05-29 13:30 MDT
contract,2012-13,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27000.00,27000.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901836/PO901836/,2024-05-29 13:30 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-05-29 13:30 MDT
contract,2006-07,SC791050,Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,E. Gruben's Transport Ltd.,31492.20,31492.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791050,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791050/SC791050/,2024-05-29 13:30 MDT
contract,2006-07,SC791072,NTPC Underground Electrical Service Tukt,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791072/SC791072/,2024-05-29 13:30 MDT
contract,2011-12,SC793631,Source 177 Access Road Tour,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Kiggiak-EBA Consulting Ltd.,14920.18,14920.18,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793631/SC793631/,2024-05-29 13:30 MDT
contract,2012-13,SC793931,Topographic Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,63398.00,68559.40,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793931/SC793931/,2024-05-29 13:30 MDT
contract,2009-10,SC792493,Design/Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,199516.00,199516.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792493/SC792493/,2024-05-29 13:30 MDT
contract,2007-08,SC791626,Fence Post Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2007-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791626/SC791626/,2024-05-29 13:30 MDT
contract,2008-09,SC791898,Inspection Services - Tuktoyaktuk Airpor,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,E. Gruben's Transport Ltd.,18700.00,34550.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791898,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791898/SC791898/,2024-05-29 13:30 MDT
contract,2016-17,0000000000000000000000902,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,75180.00,75180.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000535,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000535/0000000000000000000000902/,2024-05-29 13:30 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-05-29 13:30 MDT
contract,2016-17,0000000000000000000001054,Airfield Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1338000.00,1338000.00,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000526,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000526/0000000000000000000001054/,2024-05-29 13:30 MDT
contract,2004-05,SC790258,Building Mechanical Systems Review,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,A.D. WILLIAMS ENGINEERING INC.,6198.00,6198.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790258,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790258/SC790258/,2024-05-29 13:30 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-05-29 13:30 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-05-29 13:30 MDT
