model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100874,Winter Road Construction & Maintenance - Colville lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,83150.00,83150.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100874/CT100874/,2024-05-19 17:31 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-19 17:31 MDT
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-05-19 17:31 MDT
contract,2013-14,AC600483,Air Charter to Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11869.21,11869.21,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600483/AC600483/,2024-05-19 17:31 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-19 17:31 MDT
contract,2004-05,CT100001,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1130769.00,1130769.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100001/CT100001/,2024-05-19 17:31 MDT
contract,2004-05,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kingland Truck & Welding,86093.00,86093.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100081/CT100081/,2024-05-19 17:31 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-05-19 17:31 MDT
contract,2004-05,SC580109,04/05 Market Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,48763.17,48763.17,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000351,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000351/SC580109/,2024-05-19 17:31 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-05-19 17:31 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-05-19 17:31 MDT
contract,2007-08,AC408742,Yk - FGH charter 07NO07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6943.43,6943.43,0,,,,2007-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408742/AC408742/,2024-05-19 17:31 MDT
contract,2010-11,AC420932,6-flight series Inuvik - Ft. Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,39666.38,39666.38,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420932/AC420932/,2024-05-19 17:31 MDT
contract,2011-12,AC428260,Air charter Inuvik/FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5488.52,5488.52,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428260,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428260/AC428260/,2024-05-19 17:31 MDT
contract,2011-12,AC428290,Air charter Yk-FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9165.28,9165.28,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428290/AC428290/,2024-05-19 17:31 MDT
contract,2013-14,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5844.25,5844.25,0,,,,2013-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436374/AC436374/,2024-05-19 17:31 MDT
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-05-19 17:31 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-05-19 17:31 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-05-19 17:31 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-05-19 17:31 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-05-19 17:31 MDT
contract,2013-14,SC580472,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11300.00,11300.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015728,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015728/SC580472/,2024-05-19 17:31 MDT
contract,2013-14,SC017262,Geotechnical Evaluation 2013 - Fort Good,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015889,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015889/SC017262/,2024-05-19 17:31 MDT
contract,2013-14,SC580497,2013-14 labour Partial Material Emergency Repairs Client #6847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,10480.00,10480.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015929,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015929/SC580497/,2024-05-19 17:31 MDT
contract,2013-14,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,98400.00,98400.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508/,2024-05-19 17:31 MDT
contract,2012-13,PO005105,2013 Public Houisng - Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,33815.00,33815.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014869,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014869/PO005105/,2024-05-19 17:31 MDT
contract,2011-12,SN580366,"Phase 1 Environmental Site Assessment, F",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,21103.00,21103.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM014073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM014073/SN580366/,2024-05-19 17:31 MDT
contract,2012-13,PO005004,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8200.00,8200.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014535,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014535/PO005004/,2024-05-19 17:31 MDT
contract,2014-15,CH20381214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,32990.36,32990.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016497,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016497/CH20381214/,2024-05-19 17:31 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-05-19 17:31 MDT
contract,2014-15,SC441214,"M&I Furnace Replacement Lot 239 , PARTIAL SSE Fort Good Hope. NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,11200.00,11200.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016801,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016801/SC441214/,2024-05-19 17:31 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-19 17:31 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-05-19 17:31 MDT
contract,2008-09,PO411353,Two FRP shelters as listed on Quotation,Public Works & Services,Sole Source,Direct,Unknown,Goods,Mobile Homes/Trailers/Houses,Les Batiments BUT Ltee Sales Office,62645.00,62645.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411353,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411353/PO411353/,2024-05-19 17:31 MDT
contract,2012-13,PO00000910,2012-2013 Pre-suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,100020.61,100020.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015498/PO00000910/,2024-05-19 17:31 MDT
contract,2013-14,CH17681213,Aircraft-Fort Good Hope,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11149.49,11149.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015672/CH17681213/,2024-05-19 17:31 MDT
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-05-19 17:31 MDT
contract,2010-11,PO00001311,2010 Highway Marine Tender Delivery via,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,8539.00,8539.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009819,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009819/PO00001311/,2024-05-19 17:31 MDT
contract,2010-11,SC580311,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,18000.00,18000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009903/SC580311/,2024-05-19 17:31 MDT
contract,2010-11,SC580310,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009904/SC580310/,2024-05-19 17:31 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-05-19 17:31 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-05-19 17:31 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-05-19 17:31 MDT
contract,2009-10,SC580277,Labour and Partial Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10820.00,10820.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008441,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008441/SC580277/,2024-05-19 17:31 MDT
contract,2009-10,SC580279,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,36500.00,36500.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008456/SC580279/,2024-05-19 17:31 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-05-19 17:31 MDT
contract,2008-09,SC013341,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008470,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008470/SC013341/,2024-05-19 17:31 MDT
contract,2009-10,RS028317,Supply & Ship Insulated sewage tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008477/RS028317/,2024-05-19 17:31 MDT
contract,2009-10,SC580280,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8481.00,8481.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008481,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008481/SC580280/,2024-05-19 17:31 MDT
contract,2009-10,PM008813,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008813,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008813/PM008813/,2024-05-19 17:31 MDT
contract,2009-10,PM008825,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008825,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008825/PM008825/,2024-05-19 17:31 MDT
contract,2009-10,PM008826,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008826,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008826/PM008826/,2024-05-19 17:31 MDT
contract,2009-10,PM008827,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12000.00,12000.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008827,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008827/PM008827/,2024-05-19 17:31 MDT
contract,2009-10,SC580318,Furnaces delivered to Fort Good Hope,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Whiponic Wellputer Ltd.,15806.58,15806.58,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010642,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010642/SC580318/,2024-05-19 17:31 MDT
contract,2010-11,SC580319,2010/2011 HELP Unit Furnance Exchange,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,TDJ Mechanical Heating Repairs Limited,9900.00,9900.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010708,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010708/SC580319/,2024-05-19 17:31 MDT
contract,2010-11,SC580323,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,15607.00,15607.00,0,,,,2010-10-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010745,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010745/SC580323/,2024-05-19 17:31 MDT
contract,2010-11,PM004925,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,108000.00,108000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010790,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010790/PM004925/,2024-05-19 17:31 MDT
contract,2010-11,ch153811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,97724.10,97724.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010846/ch153811/,2024-05-19 17:31 MDT