model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901744,Power Tailgate for F350 - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901744/PO901744/,2024-05-25 15:49 MDT
contract,2012-13,PO901872,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Astrographic Industries Ltd.,21689.00,21689.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901872/PO901872/,2024-05-25 15:49 MDT
contract,2012-13,PO901900,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,37095.60,37095.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901900/PO901900/,2024-05-25 15:49 MDT
contract,2012-13,PO901902,Automobiles Equip.& supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901902/PO901902/,2024-05-25 15:49 MDT
contract,2012-13,PO901907,Power Tailgate,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,6725.00,6725.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901907/PO901907/,2024-05-25 15:49 MDT
contract,2012-13,PO901961,Sweeper Parts & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tenco Inc.,6517.22,6517.22,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901961/PO901961/,2024-05-25 15:49 MDT
contract,2012-13,PO901962,Deicer Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,25623.96,25623.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901962/PO901962/,2024-05-25 15:49 MDT
contract,2009-10,PO901109,4 X 4 Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,30860.00,30860.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901109/PO901109/,2024-05-25 15:49 MDT
contract,2009-10,PO901118,Crewcab One Ton Flat Deck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,42920.00,42920.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901118,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901118/PO901118/,2024-05-25 15:49 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-05-25 15:49 MDT
contract,2009-10,PO901149,Ford Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19727.12,19727.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901149/PO901149/,2024-05-25 15:49 MDT
contract,2009-10,PO901159,Pickup Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,32692.00,32692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901159/PO901159/,2024-05-25 15:49 MDT
contract,2009-10,PO901181,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,37902.92,37902.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901181,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901181/PO901181/,2024-05-25 15:49 MDT
contract,2014-15,PO445197,Supply and Deliver Engine for a Ford Pic,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8466.05,8466.05,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445197,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445197/PO445197/,2024-05-25 15:49 MDT
contract,2014-15,PO445356,RL&S Licence Plate Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,30962.64,30962.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445356/PO445356/,2024-05-25 15:49 MDT
contract,2014-15,PO446004,Replace Engine 2011 Ford F - 150,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,10802.50,10802.50,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446004/PO446004/,2024-05-25 15:49 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-05-25 15:49 MDT
contract,2009-10,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bassett Petroleum Distributors Ltd,20000.00,20000.00,0,,,,2010-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901279/PO901279/,2024-05-25 15:49 MDT
contract,2009-10,PO901283,Automobiles-Mini Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,2010-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901283/PO901283/,2024-05-25 15:49 MDT
contract,2009-10,PO901296,Automobile-Mini Van,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901296/PO901296/,2024-05-25 15:49 MDT
contract,2009-10,PO901302,Automobile Equipment & Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,49622.40,66163.20,1,,,,2010-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901302/PO901302/,2024-05-25 15:49 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-05-25 15:49 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-05-25 15:49 MDT
contract,2010-11,PO901334,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39131.00,39131.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901334/PO901334/,2024-05-25 15:49 MDT
contract,2010-11,PO901336,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41294.00,41294.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901336/PO901336/,2024-05-25 15:49 MDT
contract,2010-11,PO901338,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36760.00,36760.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901338/PO901338/,2024-05-25 15:49 MDT
contract,2010-11,PO901377,Supply & Install Special Order Accessori,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9455.00,9455.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901377,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901377/PO901377/,2024-05-25 15:49 MDT
contract,2010-11,PO901537,Automobile Equipment & Supplies - Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,23165.40,23165.40,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901537,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901537/PO901537/,2024-05-25 15:49 MDT
contract,2010-11,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14928.75,14928.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901570/PO901570/,2024-05-25 15:49 MDT
contract,2011-12,PO901634,Automotive Equipment & Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,25485.59,25485.59,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901634/PO901634/,2024-05-25 15:49 MDT
contract,2011-12,PO901713,Yellowknife Airport Fire Truck Engine,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,15169.95,15169.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901713,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901713/PO901713/,2024-05-25 15:49 MDT
contract,2011-12,PO901726,Automobiles Equip.&Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,29474.88,29474.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901726/PO901726/,2024-05-25 15:49 MDT
contract,2013-14,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Monster Recreational Products Ltd.,7499.00,7499.00,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902022,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902022/PO902022/,2024-05-25 15:49 MDT
contract,2013-14,PO902134,Automotive Equipment & Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,41803.14,41803.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902134,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902134/PO902134/,2024-05-25 15:49 MDT
contract,2013-14,PO902193,Reflective Blank Decals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Astrographic Industries Ltd.,7220.61,7220.61,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902193,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902193/PO902193/,2024-05-25 15:49 MDT
contract,2013-14,PO902199,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,24413.56,24413.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902199,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902199/PO902199/,2024-05-25 15:49 MDT
contract,2013-14,PO902208,Parts for YZF Fire Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Bumper to Bumper,6949.12,7072.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902208/PO902208/,2024-05-25 15:49 MDT
contract,2013-14,PO902218,Automobiles Equipment and Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,11802.00,11802.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902218,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902218/PO902218/,2024-05-25 15:49 MDT
contract,2013-14,PO902219,Automobiles Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bumper to Bumper,28701.68,28701.68,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902219,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902219/PO902219/,2024-05-25 15:49 MDT
contract,2013-14,PO902221,Automobiles Equipment & Supplies -- Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,westown tire ltd,8618.00,8618.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902221,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902221/PO902221/,2024-05-25 15:49 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-05-25 15:49 MDT
contract,2009-10,SC792575,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19635.00,19635.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792575/SC792575/,2024-05-25 15:49 MDT
