model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-06-14 06:20 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-06-14 06:20 MDT
contract,2017-18,HC001-0000009754,Seniors Planning Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,51120.00,51120.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-HC001-18-0000002139,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002139/HC001-0000009754/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003622,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,30900.50,30900.50,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001986,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001986/0000000000000000000003622/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003571,Playground Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,905800.00,905800.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001984,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001984/0000000000000000000003571/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003577,Technical Review - Long Term Mine Closure,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,28340.00,28340.00,0,,,,2017-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001988,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001988/0000000000000000000003577/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003606,Stanton HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,375770.80,375770.80,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001998,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001998/0000000000000000000003606/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003625,Quest Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,42077.95,42077.95,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002001,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002001/0000000000000000000003625/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003653,Symantec Bluecoat BCIS Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,41680.00,41680.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002006,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002006/0000000000000000000003653/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003633,WLAN License Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,8612.61,8612.61,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002008,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002008/0000000000000000000003633/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003664,Fire Fighting Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,174165.00,174165.00,0,,,,2018-01-22 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002037,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002037/0000000000000000000003664/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003643,Transportaion of Diesel Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,156273.00,156273.00,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000001978,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001978/0000000000000000000003643/,2024-06-14 06:20 MDT
contract,2017-18,FIN01-0000000302,Indigenous Cultural Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TLG Technologies for Learning Group Inc.,164339.20,164339.20,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000001944,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001944/FIN01-0000000302/,2024-06-14 06:20 MDT
contract,2017-18,FIN01-0000000300,ATIPP Privacy of Information Operational Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,99756.00,99756.00,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002003,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002003/FIN01-0000000300/,2024-06-14 06:20 MDT
contract,2017-18,ECE01-0000008616,Legal Services - Employment Standards Act,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell,30000.00,30000.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000001957,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001957/ECE01-0000008616/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003568,Electronic Mosaic from Sentinel 2 Imagery,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific Geomatics Ltd.,16500.00,16500.00,0,,,,2018-01-11 15:00 MST,2018-04-25 17:00 MDT,2018-04-25 17:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002004,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002004/ENR01-0000003568/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003690,Fire Behaviour Specialist,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dennis Quintillio and Associates Inc.,,,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001962,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001962/0000000000000000000003690/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003694,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2018-01-17 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001991,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001991/0000000000000000000003694/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001039,Video Conferencing Service Provider,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,500000.00,500000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:03 MDT,2018-04-25 17:03 MDT,published,ocds-v9mmex-GNWT1-18-0000001866,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001866/INF01-0000001039/,2024-06-14 06:20 MDT
contract,2017-18,HSS01-0000003865,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Consultants,39612.70,39612.70,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001956,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001956/HSS01-0000003865/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003562,Update/Improvements to ILC Webviewer,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34470.00,34470.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:10 MDT,2018-04-25 17:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002033,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002033/ENR01-0000003562/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001146,Commvault Data Protection Advanced,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,57074.60,57074.60,0,,,,2018-02-05 15:00 MST,2018-04-25 17:15 MDT,2018-04-25 17:15 MDT,published,ocds-v9mmex-GNWT1-18-0000002035,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002035/INF01-0000001146/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001068,Extreme Networks VSP 8400 Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122239.93,122239.93,0,,,,2018-02-07 15:00 MST,2018-04-25 17:17 MDT,2018-04-25 17:17 MDT,published,ocds-v9mmex-GNWT1-18-0000002034,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002034/INF01-0000001068/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003615,Sleeping Mats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,66882.50,66882.50,0,,,,2018-02-09 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002056,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002056/ENR01-0000003615/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001087,WMware vSphere Enterprise Plus,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44587.00,44587.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002055,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002055/INF01-0000001087/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001081,Trend Micro Internet and Enterprise Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,131737.50,131737.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002078,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002078/INF01-0000001081/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003740,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003740/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003682,SOA - Transporation for GNWT Recycling Programs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wrangling River Supply LTD,,,0,,,,2018-02-21 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002067,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002067/0000000000000000000003682/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001101,Hard Drive Destroyer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Knowledge Computers Ltd.,9665.50,9665.50,0,,,,2018-02-22 15:00 MST,2018-04-25 17:28 MDT,2018-04-25 17:28 MDT,published,ocds-v9mmex-GNWT1-18-0000002106,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002106/INF01-0000001101/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001187,Extreme Networks Reporter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,202964.21,202964.21,0,,,,2018-02-27 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002104,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002104/INF01-0000001187/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001108,HPE Fibre Channel Switches and Servers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,373346.78,373346.78,0,,,,2018-02-28 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002116,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002116/INF01-0000001108/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003669,Air Charter - Moose Survey - Slave River Lowlands,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,36385.17,36385.17,0,,,,2018-02-28 15:00 MST,2018-04-25 17:56 MDT,2018-04-25 17:56 MDT,published,ocds-v9mmex-GNWT1-18-0000002103,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002103/ENR01-0000003669/,2024-06-14 06:20 MDT
contract,2017-18,INF01-0000001106,HPE Synergy Servers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245093.40,245093.40,0,,,,2018-02-28 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002109,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002109/INF01-0000001106/,2024-06-14 06:20 MDT
contract,2017-18,FIN01-0000000319,"""As & When"" Occupational Health & Safety Training",Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,27900.00,27900.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002049,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002049/FIN01-0000000319/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003683,Sleeping Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,OVERLANDER SPORTS LTD.,66304.00,66304.00,0,,,,2018-03-02 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002128,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002128/ENR01-0000003683/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003712,Photo Interpretation - Calving Ground Photo Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,103440.00,103440.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002064,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002064/ENR01-0000003712/,2024-06-14 06:20 MDT
contract,2017-18,ENR01-0000003711,Digital Aerial Photographic Surveys,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,90000.00,90000.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002065,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002065/ENR01-0000003711/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002893,2017 Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,104830.00,104830.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001548,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001548/0000000000000000000002893/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002859,Records & Shipping Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,27709.00,27709.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001549,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001549/0000000000000000000002859/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000002976,Forest Industry Development Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,89750.00,89750.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001545,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001545/0000000000000000000002976/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003077,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,25500.00,25500.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003077/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003075,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,7600.00,7600.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003075/,2024-06-14 06:20 MDT
contract,2017-18,0000000000000000000003078,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,12000.00,12000.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003078/,2024-06-14 06:20 MDT