model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000012293,New Construction 3-Bedroom Single Family Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,543600.00,543600.00,0,,,,2020-07-21 15:00 MDT,2020-07-30 16:41 MDT,2020-07-30 16:41 MDT,published,ocds-v9mmex-HC001-21-0000004092,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004092/HC001-0000012293/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012271,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1858000.00,1858000.00,0,,,,2020-07-14 15:00 MDT,2020-07-31 12:08 MDT,2020-07-31 12:08 MDT,published,ocds-v9mmex-HC001-21-0000004112,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004112/HC001-0000012271/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012303,Minor M & I repairs to unit 251 Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,84300.00,84300.00,0,,,,2020-07-22 15:00 MDT,2020-08-06 16:24 MDT,2020-11-10 15:49 MST,published,ocds-v9mmex-HC001-21-0000004150,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004150/HC001-0000012303/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012306,Annual PM for NWTHC Owned Assets in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,75750.00,75750.00,0,,,,2020-07-27 15:00 MDT,2020-08-06 16:27 MDT,2020-12-09 15:46 MST,published,ocds-v9mmex-HC001-21-0000004182,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004182/HC001-0000012306/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012305,Interior Repairs to Unit 39 in Wekweeti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,193463.00,193463.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:30 MDT,2020-12-09 15:49 MST,published,ocds-v9mmex-HC001-21-0000004167,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004167/HC001-0000012305/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004151,2020 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1262270.00,1262270.00,0,,,,2020-07-16 15:00 MDT,2020-09-01 12:20 MDT,2020-09-01 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004128,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004128/INF01-0000004151/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004265,Charles Yohin School Kitchen Renovation,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2020-08-28 15:00 MDT,2020-09-03 16:26 MDT,2020-09-03 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004282,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004282/INF01-0000004265/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004238,Highway #1 Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,194367.00,194367.00,0,,,,2020-08-11 15:00 MDT,2020-09-10 12:20 MDT,2020-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004185,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004185/INF01-0000004238/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012380,SSE 3 Bedroom Duplex Repairs Units 78/79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,68000.00,68000.00,0,,,,2020-08-13 15:00 MDT,2020-09-10 12:22 MDT,2020-10-15 16:14 MDT,published,ocds-v9mmex-HC001-21-0000004255,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004255/HC001-0000012380/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004287,Fort Simpson Campground Kitchen Shelter Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2020-08-28 15:00 MDT,2020-09-14 12:46 MDT,2020-09-14 12:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004293,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004293/INF01-0000004287/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004299,Nitainlaii Park - Group Camping Area Development,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,147200.00,147200.00,0,,,,2020-08-25 15:00 MDT,2020-09-24 18:19 MDT,2020-09-24 18:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004284,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004284/INF01-0000004299/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012357,Major M&I Units 412-415,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,53500.00,53500.00,0,,,,2020-07-21 15:00 MDT,2020-10-14 17:52 MDT,2020-10-14 17:52 MDT,published,ocds-v9mmex-HC001-21-0000004181,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004181/HC001-0000012357/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012486,"2020/21 Major M&I units 183-184, 196-197",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,59230.00,59230.00,0,,,,2020-07-28 15:00 MDT,2020-10-14 17:56 MDT,2020-10-14 17:56 MDT,published,ocds-v9mmex-HC001-21-0000004207,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004207/HC001-0000012486/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012381,"3 Unit Repairs Fort McPherson Units 57, 62, 102",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,99300.00,99300.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 12:19 MDT,2020-10-15 12:19 MDT,published,ocds-v9mmex-HC001-21-0000004278,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004278/HC001-0000012381/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012437,Major M&I Unit repairs - Units 322-324,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,149750.00,149750.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 15:20 MDT,2020-10-15 15:20 MDT,published,ocds-v9mmex-HC001-21-0000004279,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004279/HC001-0000012437/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012494,CARE CLIENT #1 - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,24000.00,24000.00,0,,,,2020-09-29 15:00 MDT,2020-10-15 15:34 MDT,2020-10-15 15:34 MDT,published,ocds-v9mmex-HC001-21-0000004301,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004301/HC001-0000012494/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004170,Sahtu Schools Recommissioning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,223800.00,223800.00,0,,,,2020-07-30 15:00 MDT,2020-10-20 16:19 MDT,2020-10-20 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004176,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004176/INF01-0000004170/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012550,CARE CLIENT #2 MJR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,41000.00,41000.00,0,,,,2020-09-29 15:00 MDT,2020-10-27 15:29 MDT,2020-10-27 15:29 MDT,published,ocds-v9mmex-HC001-21-0000004360,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004360/HC001-0000012550/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004428,École Allain St-Cyr Fuel System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,249900.00,249900.00,0,,,,2020-10-27 15:00 MDT,2020-11-04 12:46 MST,2020-11-04 12:46 MST,published,ocds-v9mmex-INF01-21-0000004403,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004403/INF01-0000004428/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012679,SSE Client #1 Foundation/Roof Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,43335.00,43335.00,0,,,,2020-09-29 15:00 MDT,2020-11-12 18:15 MST,2020-11-18 18:14 MST,published,ocds-v9mmex-HC001-21-0000004351,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004351/HC001-0000012679/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012711,Demolition of Two Buildings in Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,238000.00,238000.00,0,,,,2020-11-10 15:00 MST,2020-11-18 13:06 MST,2020-11-18 13:06 MST,published,ocds-v9mmex-HC001-21-0000004443,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004443/HC001-0000012711/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004344,Kaw Tay Whee Laundry Facility,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,24845.78,24845.78,0,,,,2020-10-01 15:00 MDT,2020-11-19 12:04 MST,2020-11-19 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004372,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004372/INF01-0000004344/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012528,M&I Minor Unit Repairs - Unit 002,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,25000.00,25000.00,0,,,,2020-10-15 15:00 MDT,2020-11-20 16:46 MST,2020-11-20 16:46 MST,published,ocds-v9mmex-HC001-21-0000004388,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004388/HC001-0000012528/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012568,Marten Ave. Site Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northridge Contracting Ltd.,59506.16,59506.16,0,,,,2020-10-26 15:00 MDT,2020-11-20 16:51 MST,2020-11-20 16:51 MST,published,ocds-v9mmex-HC001-21-0000004440,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004440/HC001-0000012568/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012291,MAJOR M & I Unit 237 LUTSEL K'E NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,200436.00,200436.00,0,,,,2020-07-20 15:00 MDT,2020-11-20 17:50 MST,2020-12-09 15:43 MST,published,ocds-v9mmex-HC001-21-0000003968,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003968/HC001-0000012291/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004288,Milton Building Replacement of AC System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,159500.00,159500.00,0,,,,2020-08-25 15:00 MDT,2020-11-20 18:12 MST,2020-11-20 18:12 MST,published,ocds-v9mmex-INF01-21-0000004261,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004261/INF01-0000004288/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012324,"Minor M&I Interior Renovations Unit 610C, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99800.00,99800.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004250,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004250/HC001-0000012324/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012325,"Minor M & I Repairs to Unit 602-1, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,53500.00,53500.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004254,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004254/HC001-0000012325/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012349,Minor M & I Repairs to Unit 655A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,72100.00,72100.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 12:10 MST,2020-12-09 16:00 MST,published,ocds-v9mmex-HC001-21-0000004253,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004253/HC001-0000012349/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012388,Ev4305 Interior/Exterior Repairs: 410 Calder Ave,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,68850.00,68850.00,0,,,,2020-08-28 15:00 MDT,2020-11-23 12:15 MST,2020-11-23 12:15 MST,published,ocds-v9mmex-HC001-21-0000004305,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004305/HC001-0000012388/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012440,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,99000.00,99000.00,0,,,,2020-09-15 15:00 MDT,2020-11-23 12:30 MST,2020-11-23 12:30 MST,published,ocds-v9mmex-HC001-21-0000004337,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004337/HC001-0000012440/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004153,Echo Dene School Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,199189.00,199189.00,0,,,,2020-07-14 15:00 MDT,2020-11-23 15:23 MST,2020-11-23 15:23 MST,published,ocds-v9mmex-GNWT1-21-0000004152,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004152/INF01-0000004153/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012281,Minor M & I Repairs to unit 1102 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,,,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:24 MST,2020-11-23 15:24 MST,published,ocds-v9mmex-HC001-21-0000004151,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004151/HC001-0000012281/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012326,Minor M & I Repairs to Unit 602-2 in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49200.00,49200.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 15:31 MST,2020-11-23 15:31 MST,published,ocds-v9mmex-HC001-21-0000004247,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004247/HC001-0000012326/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012378,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),86000.00,86000.00,0,,,,2020-09-03 15:00 MDT,2020-11-23 15:39 MST,2020-11-23 15:39 MST,published,ocds-v9mmex-HC001-21-0000004318,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004318/HC001-0000012378/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012442,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,114000.00,114000.00,0,,,,2020-09-17 15:00 MDT,2020-11-23 15:42 MST,2020-11-23 15:42 MST,published,ocds-v9mmex-HC001-21-0000004339,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004339/HC001-0000012442/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012288,Minor M & I Repairs to unit 822 Whati,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,79400.00,79400.00,0,,,,2020-07-16 15:00 MDT,2020-11-23 15:54 MST,2020-11-23 15:54 MST,published,ocds-v9mmex-HC001-21-0000004153,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004153/HC001-0000012288/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012351,"Minor M&I Interior Renovations Unit 611A, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,49000.00,49000.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 16:20 MST,2020-12-03 16:05 MST,published,ocds-v9mmex-HC001-21-0000004249,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004249/HC001-0000012351/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012404,Care PM for Ten (10) Clients in Gameti,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-09-02 15:00 MDT,2020-11-23 16:29 MST,2020-11-23 16:29 MST,published,ocds-v9mmex-HC001-21-0000004317,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004317/HC001-0000012404/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012439,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,131364.00,131364.00,0,,,,2020-09-16 15:00 MDT,2020-11-23 16:35 MST,2020-11-23 16:35 MST,published,ocds-v9mmex-HC001-21-0000004338,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004338/HC001-0000012439/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004116,Reconstruction of Rae Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3417784.10,3417784.10,0,,,,2020-06-18 15:00 MDT,2020-11-23 17:34 MST,2020-11-23 17:34 MST,published,ocds-v9mmex-GNWT1-21-0000004028,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004028/INF01-0000004116/,2024-06-04 12:25 MDT
contract,2020-21,HC001-0000012350,Minor M & I Repairs to Unit 423A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,81850.00,81850.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 18:01 MST,2020-11-25 16:15 MST,published,ocds-v9mmex-HC001-21-0000004251,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004251/HC001-0000012350/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004475,Yellowknife Computer Data Center F/A Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,145000.00,145000.00,0,,,,2020-10-14 15:00 MDT,2020-11-24 15:21 MST,2020-11-24 15:21 MST,published,ocds-v9mmex-GNWT1-21-0000004383,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004383/INF01-0000004475/,2024-06-04 12:25 MDT
contract,2020-21,INF01-0000004476,Charles Yohin School Washroom Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88200.00,88200.00,0,,,,2020-11-19 15:00 MST,2020-11-24 15:28 MST,2021-03-24 12:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004458,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004458/INF01-0000004476/,2024-06-04 12:25 MDT