model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-06-14 12:20 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-06-14 12:20 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000002371,Install Flooring - Mackenzie Mountain School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,22766.00,22766.00,0,,,,2019-02-22 15:00 MST,2019-03-04 19:07 MST,2019-03-04 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000003015,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003015/INF01-0000002371/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003890,Electrical Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-03-20 16:38 MDT,2019-03-20 16:38 MDT,published,ocds-v9mmex-GNWT1-19-0000003081,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003081/0000000000000000000003890/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003891,Snow Removal Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2019-03-19 15:00 MDT,2019-03-21 12:34 MDT,2019-03-21 12:34 MDT,published,ocds-v9mmex-GNWT1-19-0000003083,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003083/0000000000000000000003891/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003901,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003901/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003902,Carpentry Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-13 15:00 MDT,2019-04-01 12:21 MDT,2019-04-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003079,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003079/0000000000000000000003902/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003899,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003899/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000002379,Geotechnical Drilling & Granular Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,622519.00,622519.00,0,,,,2019-02-21 15:00 MST,2019-04-04 16:14 MDT,2019-04-04 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002973,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002973/INF01-0000002379/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003933,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003933/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003934,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003934/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-06-14 12:20 MDT
contract,2017-18,INF01-0000001193,Supply Equipment - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,76800.00,76800.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002212,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002212/INF01-0000001193/,2024-06-14 12:20 MDT
contract,2020-21,INF01-0000004136,Install Overhead Door,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,4394.00,4394.00,0,,,,2020-07-22 15:00 MDT,2020-07-23 18:46 MDT,2020-07-23 18:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004189,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004189/INF01-0000004136/,2024-06-14 12:20 MDT
contract,2020-21,INF01-0000004385,Sanitizing Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22800.00,22800.00,0,,,,2020-09-28 15:00 MDT,2020-10-27 12:34 MDT,2020-10-27 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004345,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004345/INF01-0000004385/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000002957,Climate Lens Assessment - Canyon Creek,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,17500.00,17500.00,0,,,,2019-07-02 15:00 MDT,2019-07-03 16:41 MDT,2019-07-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003396,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003396/INF01-0000002957/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000002999,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,140590.84,140590.84,0,,,,2019-07-05 15:00 MDT,2019-07-23 12:40 MDT,2019-07-23 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003343,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003343/INF01-0000002999/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-14 12:20 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000003205,Consulting Services-HBMA &Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,61000.00,61000.00,0,,,,2019-08-09 15:00 MDT,2019-09-25 18:15 MDT,2019-09-25 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003505,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003505/INF01-0000003205/,2024-06-14 12:20 MDT
contract,2019-20,0000000000000000000004035,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004035/,2024-06-14 12:20 MDT
contract,2019-20,0000000000000000000004034,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004034/,2024-06-14 12:20 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000002151,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,28620.46,28620.46,0,,,,2018-10-29 15:00 MDT,2018-11-01 12:21 MDT,2018-11-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002757,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002757/INF01-0000002151/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003849,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003849/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003848,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003848/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-14 12:20 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000001841,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62133.48,62133.48,0,,,,2018-07-18 15:00 MDT,2018-07-19 18:09 MDT,2018-07-19 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002463,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002463/INF01-0000001841/,2024-06-14 12:20 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-14 12:20 MDT
contract,2017-18,INF01-0000001159,Welding Services - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pete Rose's Welding Ltd,32200.00,32200.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002146,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002146/INF01-0000001159/,2024-06-14 12:20 MDT
contract,2017-18,INF01-0000001264,Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,33600.00,33600.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002179,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002179/INF01-0000001264/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000001281,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,132532.63,132532.63,0,,,,2018-04-03 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-INF01-19-0000002218,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002218/INF01-0000001281/,2024-06-14 12:20 MDT
contract,2018-19,INF01-0000001327,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,19525.00,19525.00,0,,,,2018-04-19 15:00 MDT,2018-04-25 18:15 MDT,2018-04-25 18:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002248,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002248/INF01-0000001327/,2024-06-14 12:20 MDT
contract,2017-18,INF01-0000001192,Supply Labour - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24840.00,24840.00,0,,,,2018-03-20 15:00 MDT,2018-04-26 16:02 MDT,2018-04-26 16:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002211,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002211/INF01-0000001192/,2024-06-14 12:20 MDT
contract,2017-18,0000000000000000000003263,Cell Block Floor Upgrade - RCMP Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Durable Building Solutions Inc.,45000.00,45000.00,0,,,,2017-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001670,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001670/0000000000000000000003263/,2024-06-14 12:20 MDT
contract,2017-18,0000000000000000000003392,Norman Wells Wind Integration Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,51450.00,51450.00,0,,,,2017-10-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001758,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001758/0000000000000000000003392/,2024-06-14 12:20 MDT
contract,2020-21,INF01-0000004559,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,24920.00,24920.00,0,,,,2021-01-18 15:00 MST,2022-02-22 14:29 MST,2022-02-22 14:29 MST,published,ocds-v9mmex-GNWT1-21-0000004622,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004622/INF01-0000004559/,2024-06-14 12:20 MDT
contract,2021-22,0000000000000000000004625,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,27500.00,27500.00,0,,,,2022-02-21 15:00 MST,2022-02-23 16:31 MST,2022-02-23 16:31 MST,published,ocds-v9mmex-GNWT1-22-0000005528,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005528/0000000000000000000004625/,2024-06-14 12:20 MDT
contract,2021-22,INF01-0000005980,Sahtu Solid Waste Diversion and Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1108323.00,1108323.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005615,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005615/INF01-0000005980/,2024-06-14 12:20 MDT
contract,2023-24,INF01-0000006488,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,84381.00,84381.00,0,,,,2023-06-12 15:00 MDT,2023-06-13 16:31 MDT,2023-06-13 16:31 MDT,published,ocds-v9mmex-INF01-24-0000006722,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006722/INF01-0000006488/,2024-06-14 12:20 MDT
contract,2022-23,INF01-0000006326,Janitorial Services-Norman Wells RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,28400.04,28400.04,0,,,,2023-03-27 15:00 MDT,2023-07-04 16:16 MDT,2023-07-04 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006559,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006559/INF01-0000006326/,2024-06-14 12:20 MDT
contract,2022-23,0000000000000000000004797,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,59500.00,59500.00,0,,,,2023-02-24 15:00 MST,2023-02-28 12:11 MST,2023-02-28 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006462,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006462/0000000000000000000004797/,2024-06-14 12:20 MDT
contract,2022-23,0000000000000000000004800,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,88575.00,88575.00,0,,,,2023-02-28 15:00 MST,2023-03-01 16:20 MST,2023-03-01 16:20 MST,published,ocds-v9mmex-GNWT1-23-0000006470,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006470/0000000000000000000004800/,2024-06-14 12:20 MDT
contract,2022-23,INF01-0000006246,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ditchers Landscaping,30000.00,30000.00,0,,,,2023-02-20 15:00 MST,2023-03-21 12:23 MDT,2023-03-21 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006432,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006432/INF01-0000006246/,2024-06-14 12:20 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-06-14 12:20 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-06-14 12:20 MDT
contract,2022-23,0000000000000000000004814,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Cummins Canada ULC,,,0,,,,2023-03-03 15:00 MST,2023-03-21 16:12 MDT,2023-03-21 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006489,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006489/0000000000000000000004814/,2024-06-14 12:20 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-06-14 12:20 MDT
contract,2022-23,INF01-0000005806,Transport a Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,7800.00,7800.00,0,,,,2022-06-24 15:00 MDT,2022-08-12 12:31 MDT,2022-08-12 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005918,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005918/INF01-0000005806/,2024-06-14 12:20 MDT