model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013516,Hay River Community Housing Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,99844.97,99844.97,0,,,,2021-06-25 15:00 MDT,2022-01-12 15:03 MST,2022-01-12 15:03 MST,published,ocds-v9mmex-HC001-22-0000005017,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005017/HC001-0000013516/,2024-05-28 21:32 MDT
contract,2021-22,ITI01-0000011133,O&M Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,76962.50,76962.50,0,,,,2021-04-06 15:00 MDT,2021-05-21 16:52 MDT,2021-05-21 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000004867,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004867/ITI01-0000011133/,2024-05-28 21:32 MDT
contract,2021-22,ECE01-0000009783,Multifunction Colour Copier,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,17234.88,17234.88,0,,,,2021-05-28 15:00 MDT,2021-08-16 18:14 MDT,2021-08-16 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004998,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004998/ECE01-0000009783/,2024-05-28 21:32 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-28 21:32 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-05-28 21:32 MDT
contract,2021-22,INF01-0000005456,Financial Audit Services - Marine Transportation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,75000.00,75000.00,0,,,,2021-12-06 15:00 MST,2022-02-25 15:59 MST,2022-02-25 15:59 MST,published,ocds-v9mmex-GNWT1-22-0000005392,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005392/INF01-0000005456/,2024-05-28 21:32 MDT
contract,2021-22,0000000000000000000004541,Cannabis Retail Store - Hay River,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,2082966 Alberta Ltd.,,,0,,,,2021-05-14 15:00 MDT,2022-03-03 14:44 MST,2022-03-03 14:44 MST,published,ocds-v9mmex-GNWT1-22-0000004912,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004912/0000000000000000000004541/,2024-05-28 21:32 MDT
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-05-28 21:32 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-28 21:32 MDT
contract,2021-22,0000000000000000000004675,Warehouse Space - Hay River,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,,,0,,,,2021-07-08 15:00 MDT,2023-01-17 15:47 MST,2023-01-17 15:47 MST,published,ocds-v9mmex-GNWT1-22-0000005078,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005078/0000000000000000000004675/,2024-05-28 21:32 MDT
