model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,351000.00,436000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440450/PO440450/,2024-06-14 04:43 MDT
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-06-14 04:43 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-06-14 04:43 MDT
contract,2014-15,PO442199,Furniture Supply - Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,28665.40,28665.40,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442199/PO442199/,2024-06-14 04:43 MDT
contract,2014-15,PO442230,North Slave Correctional Centre Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,18085.40,18085.40,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442230/PO442230/,2024-06-14 04:43 MDT
contract,2014-15,PO442423,Continental Washer and Dryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,24738.00,24738.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442423,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442423/PO442423/,2024-06-14 04:43 MDT
contract,2014-15,PO442516,Staff Uniform Jackets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,27568.20,27568.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442516/PO442516/,2024-06-14 04:43 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-14 04:43 MDT
contract,2014-15,PO442632,Firearms,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Weapons/Ammunition,Wolverine Guns & Tackle,5700.00,5700.00,0,,,,2014-07-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442632/PO442632/,2024-06-14 04:43 MDT
contract,2014-15,PO442772,"Drummed Jet B Fuel for Kakisa, NT - SS00",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Great Slave Helicopters 2018 Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442772,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442772/PO442772/,2024-06-14 04:43 MDT
contract,2014-15,PO442814,Insta-Berms Various Sizes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Pioneer Supply House,44326.39,44326.39,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442814,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442814/PO442814/,2024-06-14 04:43 MDT
contract,2014-15,PO442872,Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,9622.40,9622.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442872/PO442872/,2024-06-14 04:43 MDT
contract,2014-15,PO442875,Groceries for FS005 - Fort Simpson - Deh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,North West Company Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442875,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442875/PO442875/,2024-06-14 04:43 MDT
contract,2014-15,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,87700.00,87700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443046,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443046/PO443046/,2024-06-14 04:43 MDT
contract,2014-15,PO443114,Furniture - Fort Smith Health Centre - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,34009.80,34009.80,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443114/PO443114/,2024-06-14 04:43 MDT
contract,2014-15,PO443160,Furniture - Francophone Affairs Secretariat,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11174.40,11174.40,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443160/PO443160/,2024-06-14 04:43 MDT
contract,2014-15,PO443199,Various Safety Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pioneer Supply House,20906.80,20906.80,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443199/PO443199/,2024-06-14 04:43 MDT
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-06-14 04:43 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-06-14 04:43 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-06-14 04:43 MDT
contract,2014-15,PO443342,Hardware Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,5248.40,5248.40,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443342/PO443342/,2024-06-14 04:43 MDT
contract,2014-15,PO443349,Mosquito Repellant and Coils,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Pioneer Supply House,13854.00,13854.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443349/PO443349/,2024-06-14 04:43 MDT
contract,2014-15,PO443395,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Bouwa Whee Catering,22436.50,62905.00,3,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443395/PO443395/,2024-06-14 04:43 MDT
contract,2014-15,PO443682,Bulk Av Gas (drip torch),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7339.00,7339.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443682,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443682/PO443682/,2024-06-14 04:43 MDT
contract,2014-15,PO443713,Furniture - Workstations Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,22049.30,22049.30,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443713/PO443713/,2024-06-14 04:43 MDT
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-06-14 04:43 MDT
contract,2014-15,PO444317,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,39615.00,39615.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444317/PO444317/,2024-06-14 04:43 MDT
contract,2010-11,PO424682,Self-Contained Breathing Apparatus (SCBA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Steve's SCBA,19829.25,19829.25,0,,,,2011-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424682,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424682/PO424682/,2024-06-14 04:43 MDT
contract,2010-11,PO425088,WARC Lab Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Aurora Research Institute,46851.38,46851.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO425088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO425088/PO425088/,2024-06-14 04:43 MDT
contract,2011-12,PO426193,Supply and Deliver Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,19043.20,19043.20,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426193/PO426193/,2024-06-14 04:43 MDT
contract,2011-12,PO428315,"SOA Release, Microsoft Licenses",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5536.50,5536.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428315,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428315/PO428315/,2024-06-14 04:43 MDT
contract,2011-12,PO428555,Electronic Salto Door Locks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Arctic True Value Hardware Arctic Rim Distributors Ltd.,17000.00,17000.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428555/PO428555/,2024-06-14 04:43 MDT
contract,2011-12,PO428890,SOA Release Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7265.04,7265.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428890/PO428890/,2024-06-14 04:43 MDT
contract,2011-12,PO429429,Microsoft & Windows Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",107199.60,107199.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429429/PO429429/,2024-06-14 04:43 MDT
contract,2011-12,PO429431,Microsoft Desktop Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6053.76,6053.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429431,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429431/PO429431/,2024-06-14 04:43 MDT
contract,2011-12,PO429817,Microsoft Developer Licences (Premium),Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",19999.92,19999.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429817,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429817/PO429817/,2024-06-14 04:43 MDT
contract,2011-12,PO430377,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",115883.36,115883.36,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430377/PO430377/,2024-06-14 04:43 MDT
contract,2012-13,PO431465,SOA Release - SOA 050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",711083.12,711083.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431465/PO431465/,2024-06-14 04:43 MDT
contract,2012-13,PO431610,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5301.00,5301.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431610,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431610/PO431610/,2024-06-14 04:43 MDT
contract,2012-13,PO434464,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",47255.16,47255.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434464,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434464/PO434464/,2024-06-14 04:43 MDT
contract,2013-14,PO434991,Sole Source - Microsoft Direct Enrolment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",597097.08,597097.08,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434991,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434991/PO434991/,2024-06-14 04:43 MDT
contract,2013-14,PO434992,Sole Source - Microsoft Direct Enrollment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",419254.68,419254.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434992/PO434992/,2024-06-14 04:43 MDT
contract,2012-13,PO435081,Stock Pile - PWS Aklavik,Public Works & Services,Sole Source,Direct,Unknown,Goods,Landscaping/Agricultural Equipment,Black Mountain Development Corporation Ltd.,49980.00,49980.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO435081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO435081/PO435081/,2024-06-14 04:43 MDT
contract,2013-14,PO435490,Propane Tank supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Parkland Fuel Corporation,125000.00,125000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435490/PO435490/,2024-06-14 04:43 MDT
contract,2013-14,PO435936,SOA Release SO051041,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6731.70,6731.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435936/PO435936/,2024-06-14 04:43 MDT
contract,2013-14,PO436310,Platts Energy Guide,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Adonis Planning Ltd.,10387.50,10387.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436310/PO436310/,2024-06-14 04:43 MDT
contract,2013-14,PO436525,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,15654.00,15654.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436525,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436525/PO436525/,2024-06-14 04:43 MDT
contract,2013-14,PO436562,Forestry Safety Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,21932.56,21932.56,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436562,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436562/PO436562/,2024-06-14 04:43 MDT
contract,2013-14,PO436619,Groceries for the Fire Crews,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,North West Company Inc.,5776.04,5776.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436619/PO436619/,2024-06-14 04:43 MDT
contract,2013-14,PO436665,"(PO 436665) Uniforms, Correctional Centre",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,35328.15,35328.15,0,,,,2013-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436665/PO436665/,2024-06-14 04:43 MDT
contract,2013-14,PO436884,SOA Release SO051041,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436884/PO436884/,2024-06-14 04:43 MDT
contract,2013-14,PO436946,Network Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,EECOL Electric Corp,31102.00,34244.00,1,,,,2013-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436946/PO436946/,2024-06-14 04:43 MDT
contract,2013-14,PO436963,Collapsible Water Bucket/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,31560.00,31560.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436963,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436963/PO436963/,2024-06-14 04:43 MDT
contract,2013-14,PO437147,System Furniture - Chairs,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,18390.00,18390.00,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437147,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437147/PO437147/,2024-06-14 04:43 MDT
contract,2013-14,PO437158,(PO 437158) NSCC Inmate Clothing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,19280.55,19280.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437158/PO437158/,2024-06-14 04:43 MDT
contract,2013-14,PO437258,Conference and Lodging for Protected Are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,14737.50,14737.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437258/PO437258/,2024-06-14 04:43 MDT
contract,2013-14,PO00001925,LA 20th Anniversary Dinner,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Sam's Monkey Tree Restaurant &,9090.40,9090.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016467/PO00001925/,2024-06-14 04:43 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-06-14 04:43 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-06-14 04:43 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-06-14 04:43 MDT
contract,2014-15,CH10461014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,36999.44,36999.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016540,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016540/CH10461014/,2024-06-14 04:43 MDT