model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO418905,Computer & Hardware Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,173584.00,182955.70,3,,,,2010-04-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418905/PO418905/,2024-05-25 16:33 MDT
contract,2010-11,PO420573,Annual Client Connection Program,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,13017.74,13017.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420573/PO420573/,2024-05-25 16:33 MDT
contract,2010-11,PO420712,NetQoS - Reporter Analyzer - Superagent,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,14933.37,14933.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420712/PO420712/,2024-05-25 16:33 MDT
contract,2010-11,PO420755,Enterprise SAN Switch Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,513620.88,513620.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420755/PO420755/,2024-05-25 16:33 MDT
contract,2010-11,PO420873,APC Smart UPS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,24315.00,24315.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420873/PO420873/,2024-05-25 16:33 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-05-25 16:33 MDT
contract,2010-11,PO421826,Fortran Trafffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,25096.35,25096.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421826/PO421826/,2024-05-25 16:33 MDT
contract,2010-11,PO421965,M86 Web Filter Appliance,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,13977.82,13977.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421965/PO421965/,2024-05-25 16:33 MDT
contract,2010-11,PO422017,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,17236.38,17236.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422017/PO422017/,2024-05-25 16:33 MDT
contract,2010-11,PO422049,UPS Battery Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,19940.00,19940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422049/PO422049/,2024-05-25 16:33 MDT
contract,2010-11,PO422519,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,123971.98,123971.98,0,,,,2010-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422519/PO422519/,2024-05-25 16:33 MDT
contract,2010-11,PO422645,Avaya Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,38430.00,38430.00,0,,,,2010-08-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422645,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422645/PO422645/,2024-05-25 16:33 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-25 16:33 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-25 16:33 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-25 16:33 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-25 16:33 MDT
contract,2010-11,PO424136,Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,21916.50,21916.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424136/PO424136/,2024-05-25 16:33 MDT
contract,2010-11,PO424137,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13750.00,13750.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424137/PO424137/,2024-05-25 16:33 MDT
contract,2010-11,PO424138,M86 Security Web Filter Appliance 300,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,84000.00,84000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424138,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424138/PO424138/,2024-05-25 16:33 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-25 16:33 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-05-25 16:33 MDT
contract,2010-11,PO424491,Google Search Application,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,32995.00,32995.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424491/PO424491/,2024-05-25 16:33 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-25 16:33 MDT
contract,2010-11,PO424609,HP Rack Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,48805.97,48805.97,0,,,,2011-02-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424609,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424609/PO424609/,2024-05-25 16:33 MDT
contract,2010-11,PO424981,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,56219.52,56219.52,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424981,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424981/PO424981/,2024-05-25 16:33 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-05-25 16:33 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-05-25 16:33 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-05-25 16:33 MDT
contract,2010-11,PO131946,Computer Equipment,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,26649.00,26649.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO131946,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO131946/PO131946/,2024-05-25 16:33 MDT
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-05-25 16:33 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-05-25 16:33 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-05-25 16:33 MDT
contract,2010-11,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Lanworks Inc.,25640.00,25640.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423626,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423626/SC423626/,2024-05-25 16:33 MDT
