model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-05-07 07:07 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-05-07 07:07 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-05-07 07:07 MDT
contract,2009-10,CT100805,Enterprise Weigh Scale Inspection Slab,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,179400.00,197065.74,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100805/CT100805/,2024-05-07 07:07 MDT
contract,2009-10,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1416207.50,1416207.50,0,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871/,2024-05-07 07:07 MDT
contract,2011-12,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,26910.19,1,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871-2/,2024-05-07 07:07 MDT
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-07 07:07 MDT
contract,2012-13,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,20575.02,2,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186-2/,2024-05-07 07:07 MDT
contract,2012-13,CT101213,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,842493.00,842493.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101213/CT101213/,2024-05-07 07:07 MDT
contract,2013-14,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,286000.00,286000.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334/,2024-05-07 07:07 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-05-07 07:07 MDT
contract,2004-05,052003,Enterprise Interim Senior Administrative Officer,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cowater International Inc.,74700.00,74700.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000976,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000976/052003/,2024-05-07 07:07 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-05-07 07:07 MDT
contract,2004-05,SC520399,Repair to existing unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Renovation Services,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,22700.00,22700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001635,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001635/SC520399/,2024-05-07 07:07 MDT
contract,2009-10,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,644885.00,644885.00,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284/,2024-05-07 07:07 MDT
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-05-07 07:07 MDT
contract,2006-07,CT100376,Pavement Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1457400.00,1494435.60,1,,,,2006-07-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100376,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100376/CT100376/,2024-05-07 07:07 MDT
contract,2006-07,CT100422,60th Parallel Picnic Shelter Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,98370.00,102330.00,1,,,,2006-08-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100422/CT100422/,2024-05-07 07:07 MDT
contract,2006-07,CT100509,Day Use Power,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,34134.26,34134.26,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100509/CT100509/,2024-05-07 07:07 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-07 07:07 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-05-07 07:07 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-07 07:07 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-07 07:07 MDT
contract,2021-22,ITI01-0000012161,O&M Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,73817.50,73817.50,0,,,,2022-03-25 15:00 MDT,2022-06-29 12:13 MDT,2022-06-29 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005648,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005648/ITI01-0000012161/,2024-05-07 07:07 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-07 07:07 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-07 07:07 MDT
contract,2021-22,INF01-0000005216,Gabion Basket Material Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,162786.00,162786.00,0,,,,2021-08-17 15:00 MDT,2021-08-25 19:25 MDT,2021-08-25 19:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005230,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005230/INF01-0000005216/,2024-05-07 07:07 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-07 07:07 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-07 07:07 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-07 07:07 MDT
contract,2020-21,0000000000000000000004418,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004418/,2024-05-07 07:07 MDT
contract,2020-21,0000000000000000000004417,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004417/,2024-05-07 07:07 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-07 07:07 MDT
contract,2018-19,INF01-0000002102,Supply One (1) New Tandem Rear Wheel Motor Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,444860.00,444860.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 12:16 MDT,2018-10-15 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002663,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002663/INF01-0000002102/,2024-05-07 07:07 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-07 07:07 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-07 07:07 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-07 07:07 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-07 07:07 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-07 07:07 MDT
contract,2011-12,SC426078,60th Parallel Visitors Centre Interior S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,4928 NWT Ltd o/a Poison Painting,68335.05,68335.05,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011820,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011820/SC426078/,2024-05-07 07:07 MDT
contract,2012-13,RS431968,Fire Camp for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,284312.78,284312.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013944/RS431968/,2024-05-07 07:07 MDT
contract,2009-10,SC417809,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ironside Carpentry Services,30647.40,30647.40,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008461/SC417809/,2024-05-07 07:07 MDT
contract,2007-08,SC520584,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ironside Carpentry Services,77321.80,91721.80,1,,,,2007-06-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004848,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004848/SC520584/,2024-05-07 07:07 MDT
contract,2009-10,SC418694,Pedestrian Bridge-Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,King Manufacturing,29162.00,29162.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008920/SC418694/,2024-05-07 07:07 MDT
contract,2009-10,SC792995,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Eagle 88 Enterprises Ltd.,14527.50,14527.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792995,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792995/SC792995/,2024-05-07 07:07 MDT
contract,2010-11,SC793027,New Loop C Construction - Twin Falls Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,181820.00,181820.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793027/SC793027/,2024-05-07 07:07 MDT
contract,2010-11,SC793051,Enterprise Inspection Shelter Structural,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,10390.00,10390.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793051/SC793051/,2024-05-07 07:07 MDT
contract,2010-11,SC793114,Equipment Rental - Tandem Truck c/w End,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793114/SC793114/,2024-05-07 07:07 MDT
contract,2010-11,SC793134,Rental & Leasing; Equipment - Replace Gu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,5997.50,5997.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793134/SC793134/,2024-05-07 07:07 MDT
contract,2010-11,SC793196,Enterprise Inspection Shelter Retrofit a,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,23200.00,23200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793196/SC793196/,2024-05-07 07:07 MDT
contract,2012-13,SC793966,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793966/SC793966/,2024-05-07 07:07 MDT
contract,2009-10,SC792259,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22706.00,22706.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792259/SC792259/,2024-05-07 07:07 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-05-07 07:07 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-05-07 07:07 MDT
contract,2012-13,SC794277,Equipment Rental - Stockpile Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,9624.00,9624.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794277/SC794277/,2024-05-07 07:07 MDT
contract,2013-14,SC794390,Enterprise Weigh Scales,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,31266.00,31266.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794390/SC794390/,2024-05-07 07:07 MDT
contract,2013-14,SC794418,Enterprise Weigh Scale Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Darrell's Welding Ltd.,12600.00,12600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794418,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794418/SC794418/,2024-05-07 07:07 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-07 07:07 MDT