model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-06-17 16:48 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-06-17 16:48 MDT
