model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050236,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050236/SO050236/,2024-06-01 20:43 MDT
contract,2006-07,SC790882,Ecole Allain St Cyr Service Connection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,23000.00,103720.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790882/SC790882/,2024-06-01 20:43 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-06-01 20:43 MDT
contract,2006-07,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12500.00,25500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790973,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790973/SC790973/,2024-06-01 20:43 MDT
contract,2006-07,SC790984,Inspect Rycon Group Home,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10520.00,10520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790984/SC790984/,2024-06-01 20:43 MDT
contract,2006-07,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24040.00,24040.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063/,2024-06-01 20:43 MDT
contract,2006-07,SC791078,Wildlife Lab Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791078/SC791078/,2024-06-01 20:43 MDT
contract,2006-07,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12000.00,17000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080/,2024-06-01 20:43 MDT
contract,2006-07,SC791134,Remote Monitoring and Control for NWT Water Supply System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,27988.20,27988.20,0,,,,2006-11-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791134/SC791134/,2024-06-01 20:43 MDT
contract,2006-07,SC791162,SMH Back Up Power (Genset) Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23832.00,23832.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791162/SC791162/,2024-06-01 20:43 MDT
contract,2006-07,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,84090.00,84090.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791233,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791233/SC791233/,2024-06-01 20:43 MDT
