model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-06-02 11:05 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-06-02 11:05 MDT
contract,2011-12,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,37400.00,39100.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793649/SC793649/,2024-06-02 11:05 MDT
contract,2011-12,SC793651,Sahtu AOM/OLS Surveys 2011,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793651/SC793651/,2024-06-02 11:05 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-06-02 11:05 MDT
contract,2011-12,SC793682,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15400.00,15400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793682/SC793682/,2024-06-02 11:05 MDT
contract,2011-12,PO901825,SOA Release SO426110,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10654.00,10654.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901825/PO901825/,2024-06-02 11:05 MDT
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-02 11:05 MDT
