model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,6205.36,1,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635-2/,2024-06-09 18:27 MDT
contract,2010-11,AC421277,June Nehendeh Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,10630.32,9566.46,2,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421277,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421277/AC421277/,2024-06-09 18:27 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-06-09 18:27 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-06-09 18:27 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-09 18:27 MDT
contract,2010-11,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,6069.17,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262-2/,2024-06-09 18:27 MDT
contract,2010-11,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,7630.42,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263-2/,2024-06-09 18:27 MDT
contract,2008-09,PM006721,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8000.00,9972.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006721/PM006721/,2024-06-09 18:27 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-06-09 18:27 MDT
contract,2007-08,CH21281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5900.00,6092.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005350/CH21281100/,2024-06-09 18:27 MDT
contract,2007-08,SC075005,Village of Fort Simpson General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,6600.00,1,,,,2006-09-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003694/SC075005-2/,2024-06-09 18:27 MDT
contract,2012-13,PO431511,Refurbishing Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,6750.00,7250.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013568/PO431511/,2024-06-09 18:27 MDT
contract,2013-14,RS436874,130 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57486.00,6847.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015513/RS436874/,2024-06-09 18:27 MDT
contract,2008-09,CH21361300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,3800.00,5059.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006856/CH21361300/,2024-06-09 18:27 MDT
contract,2005-06,SC790496,Structural evaluation of Bunkhouse,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,6050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790496,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790496/SC790496/,2024-06-09 18:27 MDT
contract,2014-15,SC444430,Refurbishing GPS-ARGOS Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,6750.00,9500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444430/SC444430/,2024-06-09 18:27 MDT
contract,2011-12,SC425891,ENR Main Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7595.00,7701.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425891/SC425891/,2024-06-09 18:27 MDT
contract,2012-13,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,5076.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036-2/,2024-06-09 18:27 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-09 18:27 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-09 18:27 MDT
