model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-06-17 22:20 MDT
contract,2005-06,SC 780759,financial system audit,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Nexus Group Ltd.,49238.00,49238.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-BDIC-06-PM002291,/procurements/contract-history/ocds-v9mmex-BDIC-06-PM002291/SC-780759/,2024-06-17 22:20 MDT
contract,2006-07,SC 403691,Management Action Plan,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,5750 N.W.T. Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004009,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004009/SC-403691/,2024-06-17 22:20 MDT
contract,2006-07,SC 403737,Review Engagement Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004015,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004015/SC-403737/,2024-06-17 22:20 MDT
contract,2006-07,SC 403744,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,14000.00,14000.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004021,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004021/SC-403744/,2024-06-17 22:20 MDT
contract,2006-07,SC 404566,Business Valuation Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,68972.00,68972.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004250,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004250/SC-404566/,2024-06-17 22:20 MDT
contract,2006-07,SC-371970,Accounting services for the physician compensation budget,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20250.00,20250.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003487,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003487/SC-371970/,2024-06-17 22:20 MDT
contract,2006-07,SC 403190,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18550.00,18550.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003732,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003732/SC-403190/,2024-06-17 22:20 MDT
contract,2004-05,SC 383768,Developing a 3 year business plan,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Terriplan Consultants Ltd,34480.00,34480.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000490/SC-383768/,2024-06-17 22:20 MDT
contract,2006-07,J1631,Accounting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Golden Management,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004726,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004726/J1631/,2024-06-17 22:20 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-06-17 22:20 MDT
contract,2007-08,SC 406330,Auditing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,6725.00,6725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004800/SC-406330/,2024-06-17 22:20 MDT
contract,2006-07,SC 406512,General Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004860,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004860/SC-406512/,2024-06-17 22:20 MDT
contract,2004-05,SC780160,Justice Information Technology Audit Plans,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,BDO Dunwoody LLP Chartered Accountants and Advisors,43725.00,53250.00,1,,,,2005-02-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001587,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001587/SC780160/,2024-06-17 22:20 MDT
contract,2005-06,SC376610,Financial Act Revisions,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002983,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002983/SC376610/,2024-06-17 22:20 MDT
contract,2007-08,SC377365,"Auditing Services, Public Trustee of the NWT SC377365",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,17000.00,17000.00,0,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004480/SC377365/,2024-06-17 22:20 MDT
contract,2006-07,SC 405486,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Northern Research and Evaluation,5775.00,5775.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004508,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004508/SC-405486/,2024-06-17 22:20 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-06-17 22:20 MDT
contract,2007-08,SC 409601,Accounting Opinion,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005863,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005863/SC-409601/,2024-06-17 22:20 MDT
contract,2007-08,SC 410385,Financial Advisory,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Deloitte & Touche LLP,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM006109,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM006109/SC-410385/,2024-06-17 22:20 MDT
contract,2008-09,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,48900.00,48900.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351/,2024-06-17 22:20 MDT
contract,2010-11,SC412351,Financial Audit Environment Fund,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,21000.00,1,,,,2008-07-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006492,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006492/SC412351-2/,2024-06-17 22:20 MDT
contract,2008-09,GC150873,Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006700/GC150873/,2024-06-17 22:20 MDT
contract,2008-09,SC414327,Viability Assessment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Browning Crocker Inc.,21868.00,21868.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007361/SC414327/,2024-06-17 22:20 MDT
contract,2006-07,GC102105,2005/2006 Retiring Allowance Audit,Assembly,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,5450.00,5450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003321,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003321/GC102105/,2024-06-17 22:20 MDT
contract,2005-06,SC-374339,Review of Funding Allocation Methodology,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,TKMC (Turnkey Management Consulting),177150.00,177150.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002580/SC-374339/,2024-06-17 22:20 MDT
contract,2013-14,SC435600,Environment Fund Aduit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21000.00,21000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015078,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015078/SC435600/,2024-06-17 22:20 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-06-17 22:20 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-06-17 22:20 MDT
contract,2012-13,SC013903,Auditing Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013903,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013903/SC013903/,2024-06-17 22:20 MDT
contract,2012-13,SC013904,Auditing Services - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013904,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013904/SC013904/,2024-06-17 22:20 MDT
contract,2012-13,SC013905,Auditing Services - Nahanni Butte General Store Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013905,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013905/SC013905/,2024-06-17 22:20 MDT
contract,2012-13,SC013908,Auditing Services - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013908,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013908/SC013908/,2024-06-17 22:20 MDT
contract,2012-13,SC014501,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,9975.00,9975.00,0,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014501,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014501/SC014501/,2024-06-17 22:20 MDT
contract,2014-15,SC016785,Audit Services - Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,37420.00,37420.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016785,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016785/SC016785/,2024-06-17 22:20 MDT
contract,2014-15,SC016786,Audit Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,34856.00,34856.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016786,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016786/SC016786/,2024-06-17 22:20 MDT
contract,2014-15,SC016787,Audit Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,31068.00,31068.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016787,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016787/SC016787/,2024-06-17 22:20 MDT
contract,2014-15,SC016788,Audit Services - Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,44484.00,44484.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016788,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016788/SC016788/,2024-06-17 22:20 MDT
contract,2014-15,SC016807,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,10474.00,10474.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016807,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016807/SC016807/,2024-06-17 22:20 MDT
contract,2011-12,PM014348,KIP Program-Financial and compliance aud,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014348,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014348/PM014348/,2024-06-17 22:20 MDT
contract,2004-05,SC790182,External Audits - Inuvik and Tulita Airp,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790182/SC790182/,2024-06-17 22:20 MDT
contract,2013-14,SC436247,Develop Financial Reporting Requirements,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,17500.00,7500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436247/SC436247/,2024-06-17 22:20 MDT
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-06-17 22:20 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-06-17 22:20 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-06-17 22:20 MDT
contract,2014-15,SC444314,Actuarial Valuation Services for PSAB Liabilities,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,PBI,16000.00,16000.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444314/SC444314/,2024-06-17 22:20 MDT
contract,2009-10,RS422770,Financial/Accounting-Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,11799.00,11799.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010500,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010500/RS422770/,2024-06-17 22:20 MDT
contract,2009-10,RS422771,Financial/Accounting - Independent Revie,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12834.00,12834.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010501,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010501/RS422771/,2024-06-17 22:20 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-06-17 22:20 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-06-17 22:20 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-06-17 22:20 MDT
contract,2010-11,FS999485,Credit Reporting,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dun & Bradstreet Canada Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010599,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010599/FS999485/,2024-06-17 22:20 MDT
contract,2008-09,SC410745,Accounting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Kevin MacIntyre C.A.,5000.00,8000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006200/SC410745/,2024-06-17 22:20 MDT
contract,2014-15,PO437981,Stategic Financial Management & Mentorin,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,LDM Consulting,30000.00,30000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017299,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017299/PO437981/,2024-06-17 22:20 MDT
contract,2012-13,SC430451,Environment Fund Audit,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,19685.00,19685.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013285/SC430451/,2024-06-17 22:20 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-06-17 22:20 MDT
contract,2011-12,pm012528,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,27140.00,27140.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/pm012528/,2024-06-17 22:20 MDT
contract,2012-13,PO003127,Audit Services - Labour Market Programs,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,18000.00,18000.00,0,,,,2011-09-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012528,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012528/PO003127/,2024-06-17 22:20 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-06-17 22:20 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-06-17 22:20 MDT