model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-05-15 12:39 MDT
contract,2014-15,SC016785,Audit Services - Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,37420.00,37420.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016785,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016785/SC016785/,2024-05-15 12:39 MDT
contract,2014-15,SC016786,Audit Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,34856.00,34856.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016786,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016786/SC016786/,2024-05-15 12:39 MDT
contract,2014-15,SC016787,Audit Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,31068.00,31068.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016787,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016787/SC016787/,2024-05-15 12:39 MDT
contract,2014-15,SC016788,Audit Services - Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,44484.00,44484.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016788,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016788/SC016788/,2024-05-15 12:39 MDT
contract,2014-15,SC016807,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,10474.00,10474.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016807,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016807/SC016807/,2024-05-15 12:39 MDT
contract,2019-20,PR00000392,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2019-07-26 15:00 MDT,2019-08-08 16:24 MDT,2019-08-08 16:24 MDT,published,ocds-v9mmex-BDIC-20-SO190601,/procurements/contract-history/ocds-v9mmex-BDIC-20-SO190601/PR00000392/,2024-05-15 12:39 MDT
contract,2018-19,PR00000354,Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27160.30,27160.30,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181102,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181102/PR00000354/,2024-05-15 12:39 MDT
contract,2018-19,PR00000355,Audit Services Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23543.50,23543.50,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181104,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181104/PR00000355/,2024-05-15 12:39 MDT
contract,2018-19,PR00000353,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,7200.00,7200.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181100,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181100/PR00000353/,2024-05-15 12:39 MDT
contract,2018-19,PR00000356,Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,19800.00,19800.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181106,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181106/PR00000356/,2024-05-15 12:39 MDT
contract,2018-19,PR00000357,Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,22810.00,22810.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181108,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181108/PR00000357/,2024-05-15 12:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,2330982 Ontario Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187/,2024-05-15 12:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-2/,2024-05-15 12:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sapling Financial Consultants Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-3/,2024-05-15 12:39 MDT
contract,2016-17,PR00000160,Non-Audit Engagement,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,9976.00,9976.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SUB-161109,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161109/PR00000160/,2024-05-15 12:39 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lawson Lundell LLP,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218/,2024-05-15 12:39 MDT
contract,2017-18,PR00000218,Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Phillips Law Office,,,0,,,,2017-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO170701,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO170701/PR00000218-2/,2024-05-15 12:39 MDT
contract,2020-21,NEXT,Financial Audit Services Acho Dene Native Crafts,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201209,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201209/NEXT/,2024-05-15 12:39 MDT
contract,2020-21,NEXT,Financial Audit Services 913044 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201205,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201205/NEXT/,2024-05-15 12:39 MDT
contract,2020-21,NEXT,Financial Audit Services 5983 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:32 MDT,2021-06-09 17:32 MDT,published,ocds-v9mmex-BDIC-21-SC201203,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201203/NEXT/,2024-05-15 12:39 MDT
contract,2020-21,NEXT,Financial Audit Services Dene Fur Clouds Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,"Nathan Ensing, CPA",,,0,,,,2020-12-15 15:00 MST,2021-06-09 18:31 MDT,2021-06-09 18:31 MDT,published,ocds-v9mmex-BDIC-21-SC201207,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201207/NEXT/,2024-05-15 12:39 MDT
contract,2022-23,PR00000536,Rebranding Project,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,,,0,,,,2022-06-10 15:00 MDT,2022-06-30 12:41 MDT,2022-06-30 12:41 MDT,published,ocds-v9mmex-BDIC-23-SC322004,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322004/PR00000536/,2024-05-15 12:39 MDT
contract,2020-21,PR00000472,Strategic Planning Session - Phase 2,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,27975.00,27975.00,0,,,,2021-01-28 15:00 MST,2021-02-05 14:19 MST,2021-02-05 14:19 MST,published,ocds-v9mmex-BDIC-21-SPS210101,/procurements/contract-history/ocds-v9mmex-BDIC-21-SPS210101/PR00000472/,2024-05-15 12:39 MDT
contract,2022-23,PR00000533,Stakeholder Engagement Facilitation Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,50000.00,50000.00,0,,,,2022-04-19 15:00 MDT,2022-04-27 12:33 MDT,2022-04-27 12:33 MDT,published,ocds-v9mmex-BDIC-23-SC322003,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322003/PR00000533/,2024-05-15 12:39 MDT
contract,2021-22,PR00000524,Collection and Litigation Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220303,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220303/PR00000524/,2024-05-15 12:39 MDT
contract,2021-22,PR00000523,Legal Documentation and Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,,,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-BDIC-22-SO220301,/procurements/contract-history/ocds-v9mmex-BDIC-22-SO220301/PR00000523/,2024-05-15 12:39 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2019-12-19 16:05 MST,2019-12-19 16:05 MST,published,ocds-v9mmex-BDIC-20-MPC191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MPC191001/PR00000397/,2024-05-15 12:39 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-05-15 12:39 MDT
contract,2016-17,PR00000161,Financial Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,19966.00,19966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161107,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161107/PR00000161/,2024-05-15 12:39 MDT
contract,2016-17,PR00000162,Financial Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,18266.00,18266.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161105,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161105/PR00000162/,2024-05-15 12:39 MDT
contract,2016-17,PR00000163,Financial Audit Services Fort McPherson Tent,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23966.00,23966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161103,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161103/PR00000163/,2024-05-15 12:39 MDT
contract,2016-17,PR00000164,Financial Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27366.00,27366.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161101,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161101/PR00000164/,2024-05-15 12:39 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-05-15 12:39 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-15 12:39 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-05-15 12:39 MDT
contract,2009-10,SC418025,Ulukhaktok Craft Center-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,93000.00,93000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010494,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010494/SC418025/,2024-05-15 12:39 MDT
contract,2009-10,SC418026,Ulkukhaktok Managers House-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,72000.00,72000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010495,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010495/SC418026/,2024-05-15 12:39 MDT
contract,2009-10,AC417243,Air Charter to Colville Lake,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6689.88,6689.88,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010499,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010499/AC417243/,2024-05-15 12:39 MDT
contract,2009-10,RS422770,Financial/Accounting-Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,11799.00,11799.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010500,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010500/RS422770/,2024-05-15 12:39 MDT
contract,2009-10,RS422771,Financial/Accounting - Independent Revie,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12834.00,12834.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010501,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010501/RS422771/,2024-05-15 12:39 MDT
contract,2009-10,RS422774,Workshop-BDIC Board Training,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,8634.91,8634.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010502,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010502/RS422774/,2024-05-15 12:39 MDT
contract,2009-10,PO422772,Independent Review,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010503,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010503/PO422772/,2024-05-15 12:39 MDT
contract,2009-10,PO422773,Financial Assistant Program,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Currimbhoy and Company,8595.00,8595.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010504,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010504/PO422773/,2024-05-15 12:39 MDT
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-05-15 12:39 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-15 12:39 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-15 12:39 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-05-15 12:39 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-05-15 12:39 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-15 12:39 MDT
contract,2010-11,FS999485,Credit Reporting,BDIC,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dun & Bradstreet Canada Ltd.,5900.00,5900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010599,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010599/FS999485/,2024-05-15 12:39 MDT
contract,2010-11,FS12005332,SOA 418378.01,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,8498.00,8498.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010612,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010612/FS12005332/,2024-05-15 12:39 MDT
contract,2011-12,AC010613,Jul-26-10 Aircraft Charter,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7830.28,7830.28,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-12-PM010613,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM010613/AC010613/,2024-05-15 12:39 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-05-15 12:39 MDT
contract,2012-13,SC013400,Multi-Function Colour/B&W Copier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,11600.32,11600.32,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013400,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013400/SC013400/,2024-05-15 12:39 MDT
contract,2011-12,SC011799,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,10400.00,10400.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011799,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011799/SC011799/,2024-05-15 12:39 MDT
contract,2011-12,SC011801,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9885.00,9885.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011801,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011801/SC011801/,2024-05-15 12:39 MDT
contract,2011-12,SC011803,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,8462.50,8462.50,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011803,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011803/SC011803/,2024-05-15 12:39 MDT
contract,2011-12,SC012386,Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9460.00,9460.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM012386,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM012386/SC012386/,2024-05-15 12:39 MDT
contract,2011-12,SC013113,Offal Disposal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Warren Esau,15000.00,15000.00,0,,,,2012-03-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013113,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013113/SC013113/,2024-05-15 12:39 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-05-15 12:39 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-05-15 12:39 MDT