model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,0.00,9455.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989/,2024-05-24 21:39 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-05-24 21:39 MDT
contract,2011-12,SC793434,Fire Crew Standby Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,32210.00,32210.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793434/SC793434/,2024-05-24 21:39 MDT
contract,2011-12,SC793488,"Roof Replacement-PWK High School, IA Shop",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,C&L Holdings Ltd.,57586.00,57586.00,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793488/SC793488/,2024-05-24 21:39 MDT
contract,2011-12,SC793503,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,30178.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793503,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793503/SC793503/,2024-05-24 21:39 MDT
contract,2011-12,SC793521,Automatic Sliding Door Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,93458.00,93458.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793521,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793521/SC793521/,2024-05-24 21:39 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-05-24 21:39 MDT
contract,2011-12,SC793567,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793567/SC793567/,2024-05-24 21:39 MDT
contract,2011-12,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1375263.87,5,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-2/,2024-05-24 21:39 MDT
contract,2011-12,CT101070,4 Mile Tower Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,armagh construction,291785.00,294793.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101070/CT101070/,2024-05-24 21:39 MDT
contract,2011-12,CT101071,Window Replacement-Breynat Hall / Mount Aven,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,99990.00,124586.49,2,,,,2011-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101071/CT101071/,2024-05-24 21:39 MDT
contract,2011-12,CT101074,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,712735.00,704286.70,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101074/CT101074/,2024-05-24 21:39 MDT
contract,2011-12,CT101106,"Aurora College, Air Conditioning and DDC Controls.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,565000.00,615304.86,2,,,,2011-08-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101106/CT101106/,2024-05-24 21:39 MDT
contract,2011-12,CT101113,"PWK School- Fire Alarm,Communications / Electrical Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,270150.00,276599.90,4,,,,2011-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101113,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101113/CT101113/,2024-05-24 21:39 MDT
contract,2011-12,CT101131,Long Storage Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,175000.00,200220.00,2,,,,2011-10-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101131,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101131/CT101131/,2024-05-24 21:39 MDT
contract,2011-12,CT101134,Supply and Install Dust Collector- IA Shop PWK School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,88162.00,106173.71,2,,,,2011-11-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101134,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101134/CT101134/,2024-05-24 21:39 MDT
contract,2011-12,CT101138,Fire Crew Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,269000.00,269000.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101138/CT101138/,2024-05-24 21:39 MDT
contract,2011-12,PO426504,SUPPLY METAL ROOFING MATERIALS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,9862.09,9862.09,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426504/PO426504/,2024-05-24 21:39 MDT
contract,2011-12,PO428490,1/2 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,27841.00,27841.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428490/PO428490/,2024-05-24 21:39 MDT
contract,2011-12,PO428493,3/4 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,33665.00,33665.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428493/PO428493/,2024-05-24 21:39 MDT
contract,2011-12,PO424920,Laser Jet Multifunction Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9974.16,9974.16,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011469/PO424920/,2024-05-24 21:39 MDT
contract,2011-12,PO424987,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,14701.29,14701.29,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011488/PO424987/,2024-05-24 21:39 MDT
contract,2011-12,PO425421,Bose Headsets and Headphones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,7405.52,7405.52,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011608,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011608/PO425421/,2024-05-24 21:39 MDT
contract,2011-12,PO425426,Prevention Material - Water Buckets/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,22125.00,22125.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011616/PO425426/,2024-05-24 21:39 MDT
contract,2011-12,SC520806,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,21776.00,17776.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011677,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011677/SC520806/,2024-05-24 21:39 MDT
contract,2011-12,CA520808,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,58810.00,58810.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011678,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011678/CA520808/,2024-05-24 21:39 MDT
contract,2011-12,SC520809,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,8536.00,8536.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011682,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011682/SC520809/,2024-05-24 21:39 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-05-24 21:39 MDT
contract,2011-12,PO000975,Fort Smith Correctional Complex - Elecro,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23887.29,23887.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013234,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013234/PO000975/,2024-05-24 21:39 MDT
contract,2011-12,CH08161011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9418.28,9418.28,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013262,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013262/CH08161011/,2024-05-24 21:39 MDT
contract,2011-12,SC520810,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,87120.00,64000.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011687,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011687/SC520810/,2024-05-24 21:39 MDT
contract,2011-12,SC520811,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,47300.00,35000.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011693,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011693/SC520811/,2024-05-24 21:39 MDT
contract,2011-12,PO425980,Forestry Equipment/Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,33180.00,33180.00,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011785,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011785/PO425980/,2024-05-24 21:39 MDT
contract,2011-12,PO426014,Tuktu Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,18815.00,19174.62,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011819/PO426014/,2024-05-24 21:39 MDT
contract,2011-12,SC520819,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,5720.00,5720.00,0,,,,2011-06-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011822,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011822/SC520819/,2024-05-24 21:39 MDT
contract,2011-12,SC426091,Fort Smith Metis Suppression Portion of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,252000.00,252000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011823/SC426091/,2024-05-24 21:39 MDT
contract,2011-12,PO426249,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,11914.18,11914.18,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011870,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011870/PO426249/,2024-05-24 21:39 MDT
contract,2011-12,PO426265,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,36790.00,36790.00,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011883,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011883/PO426265/,2024-05-24 21:39 MDT
contract,2011-12,PO426483,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6502.96,6502.96,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011965/PO426483/,2024-05-24 21:39 MDT
contract,2011-12,CH145810,Aircraft - Fort Smith to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13919.39,13919.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011979/CH145810/,2024-05-24 21:39 MDT
contract,2011-12,RS426495,Bulk Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21388.41,21388.41,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011987,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011987/RS426495/,2024-05-24 21:39 MDT
contract,2011-12,PO426537,Forestry Equipment- Camp/Mess Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,12052.32,12052.32,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011993/PO426537/,2024-05-24 21:39 MDT
contract,2011-12,RS426656,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8995.00,8995.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012038,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012038/RS426656/,2024-05-24 21:39 MDT
contract,2011-12,RS426684,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10155.75,10155.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012054/RS426684/,2024-05-24 21:39 MDT
contract,2011-12,SC426693,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5952.00,16150.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012062,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012062/SC426693/,2024-05-24 21:39 MDT
contract,2011-12,PO427581,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46918.00,46918.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012452/PO427581/,2024-05-24 21:39 MDT
contract,2011-12,PO427672,New and Unused Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,8896.00,8896.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012474/PO427672/,2024-05-24 21:39 MDT
contract,2011-12,CH21491011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8886.88,8886.88,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012488/CH21491011/,2024-05-24 21:39 MDT
contract,2011-12,CH21481211,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6316.15,6316.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012489/CH21481211/,2024-05-24 21:39 MDT
contract,2011-12,CH227910,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5510.12,5510.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012507/CH227910/,2024-05-24 21:39 MDT
contract,2011-12,CH15061011,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11764.16,11764.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012510/CH15061011/,2024-05-24 21:39 MDT
contract,2011-12,PO428432,Office Furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Graffiti Home and Office,8454.06,8454.06,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012682/PO428432/,2024-05-24 21:39 MDT
contract,2011-12,CH25181111,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14979.00,14979.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012723/CH25181111/,2024-05-24 21:39 MDT
contract,2011-12,JU000910,(SO 421140) 2011/2012 - Fort Smith Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,20270.24,20270.24,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012752/JU000910/,2024-05-24 21:39 MDT
contract,2011-12,CH322610,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,28536.03,28536.03,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012835/CH322610/,2024-05-24 21:39 MDT
contract,2011-12,CH30461011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11934.20,11934.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012836,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012836/CH30461011/,2024-05-24 21:39 MDT
contract,2011-12,PO429184,Clothing-FireFighter TeeShirts and Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Muddy Waters Enterprises Limited,21140.00,21140.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012877/PO429184/,2024-05-24 21:39 MDT
contract,2011-12,PO429489,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,180407.96,180407.96,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012964,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012964/PO429489/,2024-05-24 21:39 MDT
contract,2011-12,PO00001541,Minor Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,22337.25,22337.25,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013083/PO00001541/,2024-05-24 21:39 MDT